﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2021;;;;;;;;;;;;
MÊS DE REFERÊNCIA: NOVEMBRO/2021;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000100;13245525000139;GERAWATTS ENGENHARIA EIRELI;01071-59.2018-SEI;12;PREGAO;33903704;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS; 397.668,38 ; 355.039,85 ; 355.039,85 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000101;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;01674/2017-PAD;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 87.564,29 ; 87.564,29 ; 87.564,29 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000103;34729615387;JOAO ALEXANDRE OLIVEIRA AMORIM;00037/2011-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 1.811,19 ; 1.811,19 ; 1.811,19 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000105;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;19080-35.2019-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 97,15 ; 97,15 ; 97,15 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000106;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;01870-97.2021-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA; 556.611,22 ; 461.492,89 ; 461.492,89 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000108;78061040387;UMBELINA DE BRITO CARDOSO;01794/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 1.247,25 ; 1.247,25 ; 1.247,25 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000110;32752440359;JOSELIA LEAL DE SOUSA;00437/2018-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.400,00 ; 12.000,00 ; 12.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000111;08329433000105;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA EIRELI;14721-08.2020-SEI;12;PREGAO;33903992;SERVICOS DE PUBLICIDADE INSTITUCIONAL; 6.000,00 ; 5.266,00 ; 5.266,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000113;45350396315;FRANCISCA RAIMUNDA DE SOUSA;02212/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.400,00 ; 12.000,00 ; 12.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000113;45350396315;FRANCISCA RAIMUNDA DE SOUSA;02212/2017-PAD;06;DISPENSA DE LICITACAO;33903617;TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO; 69,91 ; 69,91 ; 69,91 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000114;16023480306;JOAO RODRIGUES DE SOUSA;01295/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 19.734,88 ; 16.549,40 ; 16.549,40 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000115;77552792353;RAIMUNDO NONATO CARDOSO DO VALE;1162-72.2021-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 22,88 ; 22,88 ; 22,88 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000116;87281589387;LEONARDO SARAIVA GOMES;01232-89.2021-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 22,88 ; 22,88 ; 22,88 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000117;66884101334;CATIA CILENE MEDEIROS FALCAO SILVA;00900-49.2021-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 137,28 ; 137,28 ; 137,28 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000118;40432544000147;CLARO S.A.;00608-15.2021-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 22,00 ; 22,00 ; 22,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000119;92937055320;FRANCISCO DAS CHAGAS REGO JUNIOR;00415/2018-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 19.020,36 ; 15.850,30 ; 15.850,30 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000120;29575369000104;SERVICO AUTONOMO DE AGUA E ESGOTO (SAAE);01518-42.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 2.400,00 ; 1.347,81 ; 1.347,81 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000122;07194788000163;LIMPSERV EIRELI;03804-61.2019-SEI;12;PREGAO;33903978;LIMPEZA E CONSERVACAO; 1.913,16 ; 1.913,16 ; 1.913,16 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000123;05427312315;JOAO MARIA MOUSINHO;01815/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.233,47 ; 11.815,76 ; 11.815,76 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000124;91742625304;MONICA FONTINELE DE FARIAS;00156/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 13.200,00 ; 11.000,00 ; 11.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000125;14522543387;MARIA DE FATIMA LOPES MARREIROS;08577-52.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 7.146,62 ; 7.146,62 ; 7.146,62 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000127;33000118000179;TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL;09458-29.2019-SEI;12;PREGAO;33903958;SERVICOS DE TELECOMUNICACOES; 1.124,56 ; 1.124,56 ; 1.124,56 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000128;33000118000179;TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL;22303-59.2020-SEI;07;INEXIGIBILIDADE;33903958;SERVICOS DE TELECOMUNICACOES; 52.618,58 ; 52.618,58 ; 52.618,58 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000132;34028316002238;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;04307-48.2020-SEI;06;DISPENSA DE LICITACAO;33903947;SERVICOS DE COMUNICACAO EM GERAL; 116.324,39 ; 92.246,89 ; 92.246,89 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000135;00608881000128;IT TECNOLOGIA E INFORMACAO LTDA;08773-56.2018-SEI;12;PREGAO;33904013;COMUNICACAO DE DADOS E REDES EM GERAL; 322.009,43 ; 322.009,43 ; 322.009,43 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000136;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;00647-17.2018-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 810.478,79 ; 665.536,56 ; 665.536,56 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000138;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;09779-30.2020-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 32.415,36 ; 23.291,67 ; 23.291,67 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000139;87281589387;LEONARDO SARAIVA GOMES;01151-43.2021-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 68,44 ; 68,44 ; 68,44 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000140;00420433368;GERALDO REIS DA SILVEIRA;01423/2015-PAD;06;DISPENSA DE LICITACAO;33909236;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA; 346,45 ; 346,45 ; 346,45 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000141;66884101334;CATIA CILENE MEDEIROS FALCAO SILVA;26344-21.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 846,56 ; 846,56 ; 846,56 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000142;65662423334;PEDRO ALVES LIRA FILHO;26344-21.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 983,84 ; 983,84 ; 983,84 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000143;17493657000130;IP2TEL SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI;16572-19.2019-SEI;12;PREGAO;33904013;COMUNICACAO DE DADOS E REDES EM GERAL; 9.999,63 ; 6.666,31 ; 6.666,31 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000144;23518065000129;XP ON CONSULTORIA LTDA;15590-68.2020-SEI;12;PREGAO;33904006;LOCACAO DE SOFTWARES; 16.054,40 ; 12.452,77 ; 12.452,77 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000145;27934344000124;SERVE MAIS TERCEIRIZACAO DE MAO DE OBRA E SERVICOS EM G;03356-25.2018-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 101.897,19 ; 75.757,59 ; 75.757,59 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000146;79578934300;ANDERSON DA SILVA SOARES;01407/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.246,08 ; 11.736,10 ; 11.736,10 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000147;92716890382;JACIRA ADELAIDE RODRIGUES;00591/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 18.964,38 ; 15.447,16 ; 15.447,16 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000148;74039431391;EDMILSON SILVA DE OLIVEIRA;00734/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.710,73 ; 11.910,73 ; 11.910,73 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000149;46315462391;MARIA DE JESUS BARROS MOURA;00650-69.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 35.332,94 ; 28.035,16 ; 28.035,16 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000149;46315462391;MARIA DE JESUS BARROS MOURA;00650-69.2018-SEI;06;DISPENSA DE LICITACAO;33903617;TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO; 309,42 ; 309,42 ; 309,42 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000150;00642758336;NEYLIANA OLIVEIRA DA COSTA;000795-28.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 17.946,16 ; 14.546,16 ; 14.546,16 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000151;46334343300;CANTIDIO RIBEIRO DA ROCHA;02605-38.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 20.205,41 ; 16.829,03 ; 16.829,03 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000152;23165634300;JOSE EGBERTO NOGUEIRA;03458-13.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.400,00 ; 10.800,00 ; 10.800,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000153;69546231304;CELIO MARINHO DOS SANTOS;13559-12.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 21.550,00 ; 17.538,33 ; 17.538,33 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000154;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;19772-97.2020-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 199.424,33 ; 132.069,20 ; 132.069,20 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000155;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;01967-68.2019-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 79.991,66 ; 59.670,44 ; 59.670,44 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000157;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;02478-32.2020-SEI;12;PREGAO;33909237;LOCACAO DE MAO-DE-OBRA; 2.432,90 ; 2.432,90 ; 2.432,90 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000158;17426041000147;ALSERVICE SERVICOS ESPECIALIZADOS LTDA;00106/2017-PAD;12;PREGAO;33903705;SERVICOS DE COPA E COZINHA; 138.924,94 ; 134.205,45 ; 134.205,45 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000159;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;12344-64.2020-SEI;12;PREGAO;33903978;LIMPEZA E CONSERVACAO; 35.999,96 ; 10.199,96 ; 10.199,96 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000161;13245525000139;GERAWATTS ENGENHARIA EIRELI;01071-59.2018-SEI;12;PREGAO;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 115.042,16 ; 115.042,16 ; 115.042,16 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000163;42098203349;LUCIA DE FATIMA ROCHA SILVA;01364/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 13.745,64 ; 10.309,23 ; 10.309,23 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000164;35299550359;EDIVALDO DAVID DE SOUSA;01700/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.493,24 ; 10.869,93 ; 10.869,93 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000165;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;02753/2015-PAD;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 38.593,75 ; 38.593,75 ; 38.593,75 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000167;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;1857-98.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 82.500,00 ; 52.628,99 ; 52.628,99 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000168;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;00563-11.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 1.320,00 ; 884,94 ; 884,94 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000170;50410814334;GENIVAL NUNES ROSA;15910-96.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 12.913,92 ; 10.761,60 ; 10.761,60 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000170;50410814334;GENIVAL NUNES ROSA;15910-96.2018-SEI;06;DISPENSA DE LICITACAO;33903617;TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO; 27,93 ; 27,93 ; 27,93 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000171;23621451000141;IMOBILIARIA LIMA AGUIAR LTDA;13180-37.2020-SEI;06;DISPENSA DE LICITACAO;33903910;LOCACAO DE IMOVEIS; 93.645,60 ; 78.038,00 ; 78.038,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000171;23621451000141;IMOBILIARIA LIMA AGUIAR LTDA;13180-37.2020-SEI;06;DISPENSA DE LICITACAO;33903915;TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO; 3.124,07 ; 3.124,07 ; 3.124,07 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000172;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;00071-84.2021-SEI;08;NAO SE APLICA;33909301;INDENIZACOES; 1.094,26 ; 1.094,26 ; 1.094,26 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000173;09172237000124;D & L SERVICOS DE APOIO ADMINISTRATIVO LTDA;09825-53.2019-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 287.447,86 ; 204.079,80 ; 204.079,80 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000178;17493657000130;IP2TEL SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI;10624-62.2020-SEI;12;PREGAO;33904013;COMUNICACAO DE DADOS E REDES EM GERAL; 38.463,26 ; 27.973,28 ; 27.973,28 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000179;34729615387;JOAO ALEXANDRE OLIVEIRA AMORIM;21276-41.2020-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 19.923,09 ; 16.300,71 ; 16.300,71 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000180;33000118000179;TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL;01265-88.2020-SEI;12;PREGAO;33903958;SERVICOS DE TELECOMUNICACOES; 434,08 ; 434,08 ; 434,08 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000181;33000118000179;TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL;10151-47.2018-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 274,90 ; 274,90 ; 274,90 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000182;00608881000128;IT TECNOLOGIA E INFORMACAO LTDA;08773-56.2018-SEI;12;PREGAO;33909240;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ; 2.208,76 ; 2.208,76 ; 2.208,76 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000183;33000118000179;TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL;10151-47.2018-SEI;12;PREGAO;33903958;SERVICOS DE TELECOMUNICACOES; 3.159,26 ; 3.159,26 ; 3.159,26 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000184;32879596000138;C&E GESTAO AMBIENTAL LTDA;16363-16.2020-SEI;12;PREGAO;33903978;LIMPEZA E CONSERVACAO; 1.150,00 ; 230,00 ; 230,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000185;94129614487;DARLENE MOURA DE ARAUJO;16364-98.2020-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 19.250,00 ; 14.000,00 ; 14.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000186;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;00858/2017-PAD;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 80.353,52 ; 80.353,52 ; 80.353,52 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000188;36789707000176;MARCOS LIMA MORAES 04162615314;13476-59.2020-SEI;12;PREGAO;33903026;MATERIAL ELETRICO E ELETRONICO; 263,00 ; 263,00 ; 263,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000189;02488226000109;ALMEIDA REPRESENTACOES E COMERCIO DE MATERIAL ESCOLAR E;20101-12.2020-SEI;12;PREGAO;33903021;MATERIAL DE COPA E COZINHA; 8.100,00 ; 8.100,00 ; 8.100,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000190;07742333000135;CONGONHAS AIR SMILE ODONTOLOGIA LTDA;09826-38.2019-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 33.530,53 ; 24.188,39 ; 21.192,10 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000191;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;12970-83.2020-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 386.051,94 ; 253.542,23 ; 253.542,23 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000192;07765053353;LUIZA MARIA DE CARVALHO;08092-18.2020-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 12.538,80 ; 9.404,10 ; 9.404,10 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000193;08457220187;RAIMUNDO DA ROCHA MESSIAS;01340/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 13.200,00 ; 11.000,00 ; 11.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000194;34974212000191;PAULO VINICIO DE LIMA;01127/2017-PAD;06;DISPENSA DE LICITACAO;33903910;LOCACAO DE IMOVEIS; 11.244,00 ; 9.370,00 ; 9.370,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000195;01633378101;JORGE MUSSA GUERRA DEMES;08583-59.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 22.242,59 ; 18.484,07 ; 18.484,07 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000198;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33909301;INDENIZACOES; 15.000,00 ; 7.676,24 ; 7.676,24 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000200;33000118000179;TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL;10151-47.2018-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 213,82 ; 213,82 ; 213,82 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000201;44718110378;JOSE EUDSON DA SILVA;08358-51.2020-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 25.080,00 ; 20.900,00 ; 20.900,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000202;07475870000166;EXLBR TECNOLOGIA SOLUCOES E SERVICOS EIRELI;17827-12.2019-SEI;12;PREGAO;33904007;MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES; 999,50 ; 999,50 ; 999,50 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000203;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;19772-97.2020-SEI;12;PREGAO;33903906;CAPATAZIA, ESTIVA E PESAGEM; 34.015,44 ; 34.015,44 ; 34.015,44 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000204;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 15.000,00 ; 9.407,22 ; 9.407,22 
