﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2024;;;;;;;;;;;;
MÊS DE REFERÊNCIA: FEVEREIRO/2024;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000186;21993683000103;V & P SERVICOS DE VIAGENS LTDA;08355-79.2022-SEI;12;PREGAO;33903301;PASSAGENS PARA O PAIS; 34.665,20 ; 16.710,47 ; 15.632,40 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000188;21993683000103;V & P SERVICOS DE VIAGENS LTDA;08355-79.2022-SEI;12;PREGAO;33903301;PASSAGENS PARA O PAIS; 73.500,00 ; 14.581,52 ; 14.403,14 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000196;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;11341-40.2021-SEI -;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 915.991,04 ; 117.265,60 ; 102.079,71 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000197;03424931756;DEMETRIUS RIBEIRO DOS SANTOS;01824-90.2024-SEI;08;NAO SE APLICA;33909301;INDENIZACOES; 140,57 ; 140,57 ; 140,57 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000203;05427312315;JOAO MARIA MOUSINHO;01815/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 17.879,52 ; 1.489,96 ; 1.489,96 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000205;04601397000128;BRISANET SERVICOS DE TELECOMUNICACOES S.A.;09462-61.2022-SEI;12;PREGAO;33903958;SERVICOS DE TELECOMUNICACOES; 28.847,47 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000206;04601397000128;BRISANET SERVICOS DE TELECOMUNICACOES S.A.;06209-31.2023-SEI;12;PREGAO;33903958;SERVICOS DE TELECOMUNICACOES; 17.736,14 ; 108,76 ; 98,48 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000207;41644220000135;DB3 SERVICOS DE TELECOMUNICACOES S.A;08466-34.2020-SEI;12;PREGAO;33904013;COMUNICACAO DE DADOS E REDES EM GERAL; 408.000,00 ; 33.499,12 ; 30.333,46 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000208;92716890382;JACIRA ADELAIDE RODRIGUES;00591/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 21.933,96 ; 1.827,83 ; 1.827,83 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000209;03698620000568;GREEN4T SOLUCOES TI SA;08772-66.2021-SEI;12;PREGAO;33904012;MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC; 116.666,69 ; 16.666,67 ; 15.091,67 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000210;23165634300;JOSE EGBERTO NOGUEIRA;03458-13.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 7.200,00 ; 1.200,00 ; 1.200,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000211;07761015368;MANOEL BARBOSA DO NASCIMENTO FILHO;15497-03.2023-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 17.600,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000215;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;14293-55.2022-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 3.114.011,85 ; 137,20 ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000217;73096717320;ANTONIO FRANCISCO GOMES DE OLIVEIRA;01630-06.2024-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 1.144,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000218;55341594304;ANDERSON CAVALCANTI DE LIMA;01630-06.2024-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 572,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000219;87718537404;ITALO MARCIO GURGEL DE CASTRO;01630-06.2024-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 1.112,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000220;76363040310;HUGO LEONARDO FERREIRA LEITE;01630-06.2024-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 1.112,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000221;39509591300;MARIA DO AMPARO ARAUJO;01630-06.2024-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 556,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000222;27344754304;LUCICLEIDE PEREIRA BELO;01630-06.2024-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 1.144,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000223;83903836320;SINOBILINO PINHEIRO DA SILVA JUNIOR;01630-06.2024-SEI;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 1.112,00 ; -   ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901101;VENCIMENTOS E SALARIOS; 29.637.066,11 ; 5.170.496,84 ; 5.160.784,42 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901105;INCORPORACOES; 2.117.830,00 ; 447.437,92 ; 447.437,92 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901107;ABONO DE PERMANENCIA; 1.370.312,00 ; 244.107,58 ; 244.107,58 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901110;ADICIONAL DE INSALUBRIDADE; 70.680,00 ; 12.194,89 ; 12.194,89 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901113;INCENTIVO A QUALIFICACAO; 2.398.502,00 ; 416.477,00 ; 415.618,52 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901131;GRATIFICACAO POR EXERCICIO DE CARGO EFETIVO; 40.988.560,00 ; 6.632.645,28 ; 5.075.396,83 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901133;GRAT POR EXERCICIO DE FUNCOES COMISSIONADAS; 9.247.232,00 ; 1.393.090,23 ; 1.389.638,13 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901136;GRATIFICACAO P/EXERCICIO DE CARGO EM COMISSAO; 1.966.828,00 ; 541.979,19 ; 541.979,19 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901137;GRATIFICACAO DE TEMPO DE SERVICO; 635.810,00 ; 107.597,76 ; 107.597,76 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901140;GRATIFICACOES ESPECIAIS; 126.646,00 ; 21.778,32 ; 21.778,32 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901142;FERIAS VENCIDAS E PROPORCIONAIS; 38.320,00 ; -   ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901143;13º SALARIO; 7.529.748,00 ; 3.715.995,42 ; 3.715.995,42 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901145;FERIAS - 1/3 CONSTITUCIONAL; 2.765.603,00 ; 619.519,03 ; 574.171,86 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901146;FERIAS - PAGAMENTO ANTECIPADO; 594.814,00 ; -   ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000002;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901632;SUBSTITUICOES; 1.242.715,00 ; 122.221,18 ; 122.221,18 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000003;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 4.422.180,00 ; 806.206,35 ; 372.340,82 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000004;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 4.467.610,00 ; 806.619,60 ; 393.481,40 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000005;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 465.485,00 ; 56.338,96 ; 28.568,35 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000006;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 76.983,00 ; 2.095,01 ; 2.095,01 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000007;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 664.598,00 ; 104.556,84 ; 47.363,40 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000008;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 126.025,00 ; 23.064,64 ; 13.532,40 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000009;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 106.728,00 ; 18.553,84 ; 9.021,60 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000010;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL; 7.767,00 ; 1.191,53 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000011;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31900706;CONTRIBUICAO PATRONAL - FUNPRESP LEI 12618/12; 734.943,00 ; 120.040,43 ; 119.838,86 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000012;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS; 490.734,00 ; 40.089,80 ; 19.874,98 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000013;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS; 22.816,00 ; 2.004,49 ; 993,75 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000014;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS; 33.617,00 ; 3.485,23 ; 1.578,78 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000015;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS; 9.022,00 ; 3.710,77 ; 1.804,32 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000016;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS; 1.672,00 ; 174,26 ; 78,94 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000017;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS; 452,00 ; 185,54 ; 90,22 
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000224;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02735-18.2024-SEI;08;NAO SE APLICA;31909211;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL; 21.735,91 ; 21.127,02 ; -   
20TP;ATIVOS CIVIS DA UNIAO;070006000012024NE000225;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;0002735-18.2024-SEI;08;NAO SE APLICA;31909207;CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA; 492,98 ; 492,98 ; -   
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012024NE000022;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33900809;AUXILIO-CRECHE CIVIL; 1.122.198,09 ; 228.025,81 ; 228.025,81 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012024NE000026;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33904901;AUXILIO-TRANSPORTE CIVIS; 59.472,00 ; 7.307,54 ; 7.307,54 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012024NE000027;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33904601;AUXILIO-ALIMENTACAO CIVIS; 6.590.214,00 ; 1.319.392,78 ; 1.319.392,78 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012024NE000028;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33900805;AUXILIO NATALIDADE ATIVO CIVIL; 5.000,00 ; 718,58 ; 718,58 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012024NE000102;01841087300;NORBERTO MENDES PESSOA FILHO;17358-24.2023-SEI;08;NAO SE APLICA;33909208;OUTROS BENEF.ASSIST.DO SERVIDOR E DO MILITAR; 718,58 ; 718,58 ; -   
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012024NE000184;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33904601;AUXILIO-ALIMENTACAO CIVIS; 250.758,00 ; -   ; -   
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012024NE000187;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33900809;AUXILIO-CRECHE CIVIL; 70.729,20 ; -   ; -   
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012024NE000189;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33900809;AUXILIO-CRECHE CIVIL; 84.875,04 ; -   ; -   
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012024NE000190;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33904901;AUXILIO-TRANSPORTE CIVIS; 8.064,00 ; -   ; -   
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012024NE000216;96642785304;MARCELO MACIEL MORAES;16835-12.2023-SEI;08;NAO SE APLICA;33909208;OUTROS BENEF.ASSIST.DO SERVIDOR E DO MILITAR; 1.589,67 ; 1.589,67 ; -   
219Z;CONSERVACAO E RECUPERACAO DE ATIVOS DE INFRAESTRUTURA DA UNI;070006000012024NE000164;07360128000105;BARESE CONSTRUCOES E SERVICOS LTDA;14573-89.2023-SEI;12;PREGAO;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 187.500,00 ; -   ; -   
21EE;GESTAO DA POLITICA DE SEGURANCA DA INFORMACAO E CIBERNETICA;070006000012024NE000109;11266883000100;INFOSEC TECNOLOGIA DA INFORMACAO LTDA;17361-76.2023-SEI;12;PREGAO;33904006;LOCACAO DE SOFTWARES; 1.534.104,00 ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012024NE000071;72496681372;ALCIMAR DELFINO DE SOUSA;0000407-98.2024-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 137,28 ; 137,28 ; 137,28 
4269;PLEITOS ELEITORAIS;070006000012024NE000098;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;14293-55.2022-SEI;12;PREGAO;33909237;LOCACAO DE MAO-DE-OBRA; 7.800,72 ; 7.800,72 ; 7.800,72 
4269;PLEITOS ELEITORAIS;070006000012024NE000101;89103424391;DANIEL CARVALHO DE OLIVEIRA;16958-95.2023-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 114,40 ; 114,40 ; 114,40 
4269;PLEITOS ELEITORAIS;070006000012024NE000103;85885312320;SANDRA LOPES QUARESMA DE MELO;01269-68.2024-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 22,88 ; 22,88 ; 22,88 
4269;PLEITOS ELEITORAIS;070006000012024NE000110;11700327100;ALAIR ROCHA CRISPINHO;01305-48.2024-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 114,40 ; 114,40 ; 114,40 
4269;PLEITOS ELEITORAIS;070006000012024NE000114;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33909301;INDENIZACOES; 79.000,00 ; 57,20 ; 57,20 
4269;PLEITOS ELEITORAIS;070006000012024NE000121;28791622387;JOSE FERREIRA CLEMENTE;16103-78.2023-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 143,00 ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012024NE000131;80527540382;DANIELA MARTINS DUARTE;02068-32.2024-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
4269;PLEITOS ELEITORAIS;070006000012024NE000132;80527540382;DANIELA MARTINS DUARTE;02070-02.2024;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
4269;PLEITOS ELEITORAIS;070006000012024NE000133;01822763339;WALTEMBERG CAMPELO DE OLIVEIRA;02103-89.2024-SEI;09;SUPRIMENTO DE FUNDOS;33904896;AUXILIO A PESSOAS FISICAS - PAGTO ANTECIPADO; 6.500,00 ; 6.500,00 ; 6.500,00 
4269;PLEITOS ELEITORAIS;070006000012024NE000134;05396343362;ITALO FERNANDES DA SILVA;02097-82.2024-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
4269;PLEITOS ELEITORAIS;070006000012024NE000135;05396343362;ITALO FERNANDES DA SILVA;02099-52.2024-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
4269;PLEITOS ELEITORAIS;070006000012024NE000137;02862082619;RITA DE CASSIA DA SILVA;02176-61.2024-SEI;09;SUPRIMENTO DE FUNDOS;33904896;AUXILIO A PESSOAS FISICAS - PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
4269;PLEITOS ELEITORAIS;070006000012024NE000155;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 10.040,19 ; 10.040,19 ; 10.040,19 
4269;PLEITOS ELEITORAIS;070006000012024NE000156;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 200.000,00 ; 10.118,85 ; 10.118,85 
4269;PLEITOS ELEITORAIS;070006000012024NE000158;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 8.857,76 ; 8.604,48 ; 8.604,48 
4269;PLEITOS ELEITORAIS;070006000012024NE000161;02862082619;RITA DE CASSIA DA SILVA;02199-07.2024-SEI;09;SUPRIMENTO DE FUNDOS;33904896;AUXILIO A PESSOAS FISICAS - PAGTO ANTECIPADO; 9.160,00 ; 9.160,00 ; 9.160,00 
4269;PLEITOS ELEITORAIS;070006000012024NE000212;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901644;SERVICOS EXTRAORDINARIOS; 71.135,67 ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012024NE000213;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901644;SERVICOS EXTRAORDINARIOS; 76.158,87 ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012024NE000214;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901644;SERVICOS EXTRAORDINARIOS; 3.825.609,00 ; -   ; -   
;Fonte: Tesouro Gerencial;;;;;;;;TOTAL; 190.566.014,69 ; 33.558.000,67 ; 30.577.992,56 
;Extração dos dados: 18 de março de 2024;;;;;;;;;;;
