﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2022;;;;;;;;;;;;
MÊS DE REFERÊNCIA: DEZEMBRO/2022;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
20TP;ATIVOS CIVIS DA UNIAO;070006000012022NE001009;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;23996-10.2022-SEI;08;NAO SE APLICA;31901644;SERVICOS EXTRAORDINARIOS; 419.215,46 ; -   ; -   
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012022NE000018;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33900809;AUXILIO-CRECHE CIVIL; 1.041.136,07 ; 1.041.136,07 ; 1.041.136,07 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012022NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33904901;AUXILIO-TRANSPORTE CIVIS; 56.259,27 ; 56.259,27 ; 56.259,27 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012022NE000020;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33904601;AUXILIO-ALIMENTACAO CIVIS; 5.101.067,63 ; 5.101.067,63 ; 5.101.067,63 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012022NE000021;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33900805;AUXILIO NATALIDADE ATIVO CIVIL; 7.251,75 ; 7.251,75 ; 7.251,75 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012022NE000251;24015385349;MARCO ANTONIO VIEIRA FORTES;04249-74.2022-SEI;08;NAO SE APLICA;33900803;AUXILIO-FUNERAL INATIVO CIVIL; 18.930,93 ; 18.930,93 ; 18.930,93 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012022NE000269;06787837992;ANA BEATRIZ GORI WANDERLEY;03219-36.2021-SEI;08;NAO SE APLICA;33909208;OUTROS BENEF.ASSIST.DO SERVIDOR E DO MILITAR; 7.915,82 ; 7.915,82 ; 7.915,82 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012022NE000303;97090026353;ALAN MARCELO BRAGA CARVALHO;16898-08.2021-SEI;08;NAO SE APLICA;33909246;AUXILIO-ALIMENTACAO; 82,74 ; 82,74 ; 82,74 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012022NE000407;03824626373;JOSE ARIMATEA FONTENELES DOS SANTOS JUNIOR;11799-23.2022-SEI;08;NAO SE APLICA;33900803;AUXILIO-FUNERAL INATIVO CIVIL; 15.410,10 ; 15.410,10 ; 15.410,10 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012022NE000998;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;16907-67-2021-SEI;08;NAO SE APLICA;33909208;OUTROS BENEF.ASSIST.DO SERVIDOR E DO MILITAR; 70.043,01 ; 70.043,01 ; 70.043,01 
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012022NE001002;33467269320;LEONARDO MORAES JUNIOR;22305-58.2022-SEI;08;NAO SE APLICA;33909208;OUTROS BENEF.ASSIST.DO SERVIDOR E DO MILITAR; 4.245,76 ; 4.245,76 ; 4.245,76 
4269;PLEITOS ELEITORAIS;070006000012022NE000153;02248312000144;CEPALAB LABORATORIOS S.A;12203-11.2021-SEI;12;PREGAO;33903028;MATERIAL DE PROTECAO E SEGURANCA; 15.138,00 ; 15.138,00 ; 15.138,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000160;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901608;GRATIFICACAO ELEITORAL; 228.088,62 ; 228.088,62 ; 227.769,96 
4269;PLEITOS ELEITORAIS;070006000012022NE000161;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901608;GRATIFICACAO ELEITORAL; 175.542,80 ; 175.542,80 ; 175.542,80 
4269;PLEITOS ELEITORAIS;070006000012022NE000175;03320053302;RAFAEL MOTA MONTEIRO;01650-65.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903007;GENEROS DE ALIMENTACAO; 400,00 ; 400,00 ; 400,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000175;03320053302;RAFAEL MOTA MONTEIRO;01650-65.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 875,42 ; 875,42 ; 875,42 
4269;PLEITOS ELEITORAIS;070006000012022NE000175;03320053302;RAFAEL MOTA MONTEIRO;01650-65.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES; 46,80 ; 46,80 ; 46,80 
4269;PLEITOS ELEITORAIS;070006000012022NE000175;03320053302;RAFAEL MOTA MONTEIRO;01650-65.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903026;MATERIAL ELETRICO E ELETRONICO; 538,20 ; 538,20 ; 538,20 
4269;PLEITOS ELEITORAIS;070006000012022NE000175;03320053302;RAFAEL MOTA MONTEIRO;01650-65.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000176;03320053302;RAFAEL MOTA MONTEIRO;01652-35.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 250,00 ; 250,00 ; 250,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000176;03320053302;RAFAEL MOTA MONTEIRO;01652-35.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903639;FRETES E TRANSPORTES DE ENCOMENDAS; 4.500,00 ; 4.500,00 ; 4.500,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000176;03320053302;RAFAEL MOTA MONTEIRO;01652-35.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000177;08840708758;JOSE CARLOS DA FONSECA LIMA AMORIM;02084-54.2022-SEI;09;SUPRIMENTO DE FUNDOS;33904801;AUXILIO A PESSOAS FISICAS; 4.640,00 ; 4.640,00 ; 4.640,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000177;08840708758;JOSE CARLOS DA FONSECA LIMA AMORIM;02084-54.2022-SEI;09;SUPRIMENTO DE FUNDOS;33904896;AUXILIO A PESSOAS FISICAS - PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000191;11700327100;ALAIR ROCHA CRISPINHO;01056-68.2022-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 200,20 ; 200,20 ; 200,20 
4269;PLEITOS ELEITORAIS;070006000012022NE000200;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33909301;INDENIZACOES; 76.057,92 ; 76.057,92 ; 76.057,92 
4269;PLEITOS ELEITORAIS;070006000012022NE000202;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;03735-24.2022-sei;08;NAO SE APLICA;33903602;DIARIAS A COLABORADORES EVENTUAIS NO PAIS; 7.048,00 ; 7.048,00 ; 7.048,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000203;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 14.950,43 ; 14.950,43 ; 14.950,43 
4269;PLEITOS ELEITORAIS;070006000012022NE000208;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;31901644;SERVICOS EXTRAORDINARIOS; 50.498,72 ; 50.498,72 ; 50.498,72 
4269;PLEITOS ELEITORAIS;070006000012022NE000209;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;19772-97.2020-SEI;12;PREGAO;33903906;CAPATAZIA, ESTIVA E PESAGEM; 563,40 ; 563,40 ; 563,40 
4269;PLEITOS ELEITORAIS;070006000012022NE000212;28791622387;JOSE FERREIRA CLEMENTE;02697-24.2022-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 143,00 ; 143,00 ; 143,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000219;01013839000127;L & E DIVERSIDADE COMERCIAL LTDA;13343-80.2021-SEO;12;PREGAO;33903016;MATERIAL DE EXPEDIENTE; 8.260,00 ; 8.260,00 ; 8.260,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000220;07239237000179;C L BESERRA & CIA  LTDA;18651-97.2021-SEI;12;PREGAO;33903016;MATERIAL DE EXPEDIENTE; 12.365,00 ; 12.365,00 ; 12.365,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000221;26569874000158;CELSO LUIZ MOREIRA DA COSTA;18651-97.2021-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 101.600,00 ; 101.600,00 ; 101.600,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000222;07239237000179;C L BESERRA & CIA  LTDA;13343-80.2021-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 18.360,00 ; 18.360,00 ; 18.360,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000223;26569874000158;CELSO LUIZ MOREIRA DA COSTA;13343-80.2021-SEI;12;PREGAO;33903016;MATERIAL DE EXPEDIENTE; 5.000,00 ; 5.000,00 ; 5.000,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000225;23417238000112;MONSARAS DISTRIBUIDORA E COMERCIO LTDA;13343-80.2021-SEI;12;PREGAO;33903016;MATERIAL DE EXPEDIENTE; 9.745,00 ; 9.745,00 ; 9.745,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000226;00855265000171;VISAO E ARTE INDUSTRIA E COMERCIO DE EMBALAGENS LTDA;18651-97.2021-SEI;12;PREGAO;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM; 77.900,00 ; 77.900,00 ; 77.900,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000227;05808979000142;V. C. DA ROCHA DISTRIBUIDORA;18651-97.2021-SEI;12;PREGAO;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO; 4.958,00 ; 4.958,00 ; 4.958,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000228;02488226000109;ALMEIDA REPRESENTACOES E COMERCIO DE MATERIAL ESCOLAR E;13343-80.2021-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 3.139,60 ; 3.139,60 ; 3.139,60 
4269;PLEITOS ELEITORAIS;070006000012022NE000230;09022398000131;AGEM TECNOLOGIA DISTRIBUIDORA LTDA;18651-97.2021-SEI;12;PREGAO;33903029;MATERIAL P/ AUDIO, VIDEO E FOTO; 139.650,00 ; 139.650,00 ; 139.650,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000231;28076288000105;PRISMA PAPELARIALTDA;13343-80.2021-SEI;12;PREGAO;33903016;MATERIAL DE EXPEDIENTE; 29.750,00 ; 29.750,00 ; 29.750,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000232;28076288000105;PRISMA PAPELARIALTDA;13343-80.2021-SEI;12;PREGAO;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM; 17.010,00 ; 17.010,00 ; 17.010,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000235;34923639000160;REFERENCIA MARKETING EIRELI;08014-87.2021-SEI;12;PREGAO;33903059;MATERIAL PARA DIVULGACAO; 993,00 ; 993,00 ; 993,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000236;09491099000146;MARCOS A ARRUDA DE FIGUEIREDO;13343-80.2021-SEI;12;PREGAO;33903016;MATERIAL DE EXPEDIENTE; 20.930,73 ; 4.925,00 ; 4.925,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000236;09491099000146;MARCOS A ARRUDA DE FIGUEIREDO;13343-80.2021-SEI;12;PREGAO;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM; 24.580,80 ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000237;09491099000146;MARCOS A ARRUDA DE FIGUEIREDO;13343-80.2021-SEI;12;PREGAO;33903026;MATERIAL ELETRICO E ELETRONICO; 38.819,00 ; 38.819,00 ; 38.819,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000246;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;01077-61.2021-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 229.910,51 ; 211.815,79 ; 211.815,79 
4269;PLEITOS ELEITORAIS;070006000012022NE000248;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;'-8;08;NAO SE APLICA;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS; 230,00 ; 230,00 ; 230,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000262;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;16791-61.2021-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 752,57 ; 752,57 ; 752,57 
4269;PLEITOS ELEITORAIS;070006000012022NE000263;88745104115;GILVANETE VIEIRA DE SOUSA;26911-68.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 362,00 ; 362,00 ; 362,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000274;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;11844-95.2020-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 1.178,38 ; 1.178,38 ; 1.178,38 
4269;PLEITOS ELEITORAIS;070006000012022NE000276;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-8;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 295.170,38 ; 295.170,38 ; 295.170,38 
4269;PLEITOS ELEITORAIS;070006000012022NE000280;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;11844-95.2020-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 649,88 ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000281;17173562000130;EXATA EVOLUTION COMERCIAL E DISTRIBUIDORA LTDA;05617-21.2022-SEI;12;PREGAO;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM; 58.200,24 ; 58.200,24 ; 58.200,24 
4269;PLEITOS ELEITORAIS;070006000012022NE000290;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;02625-87.2022-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 141.692,52 ; 135.133,82 ; 135.133,82 
4269;PLEITOS ELEITORAIS;070006000012022NE000295;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;11341-40.2021-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 2.207,08 ; 2.207,08 ; 2.207,08 
4269;PLEITOS ELEITORAIS;070006000012022NE000300;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;08206-54.2020-SEI;12;PREGAO;33903301;PASSAGENS PARA O PAIS; 9.947,50 ; 9.947,50 ; 9.947,50 
4269;PLEITOS ELEITORAIS;070006000012022NE000306;07589288000120;UNICOBA INDUSTRIA DE COMPONENTES ELETRONICOS E INFORMAT;0005618-06.2022.6.18;12;PREGAO;33903026;MATERIAL ELETRICO E ELETRONICO; 157.700,00 ; 157.700,00 ; 157.700,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000315;23795269000107;B2B COMUNICACAO SERVICOS LTDA;09190-67.2022-SEI;12;PREGAO;33903959;SERVICOS DE AUDIO, VIDEO E FOTO; 30.000,00 ; 30.000,00 ; 30.000,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000328;00855265000171;VISAO E ARTE INDUSTRIA E COMERCIO DE EMBALAGENS LTDA;08519-44.2022-SEI;12;PREGAO;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM; 4.524,00 ; 4.524,00 ; 4.524,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000334;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;02804-21.2022-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 3.731.484,24 ; 1.739.114,80 ; 1.739.114,80 
4269;PLEITOS ELEITORAIS;070006000012022NE000345;91537266349;HANDERSON CARDOSO BARROS;07173-74.2022-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 22,88 ; 22,88 ; 22,88 
4269;PLEITOS ELEITORAIS;070006000012022NE000347;01486467601;JULIANA DE FREITAS DORNELAS;0005819-95.2022.6.18;08;NAO SE APLICA;33903633;SERVICOS DE SELECAO E TREINAMENTO; 1.720,12 ; 1.720,12 ; 1.720,12 
4269;PLEITOS ELEITORAIS;070006000012022NE000364;04092583346;GRACILEIDE RODRIGUES MARTINS;04405-33.2020-SEI;08;NAO SE APLICA;31909216;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL; 3.763,99 ; 3.763,99 ; 3.763,99 
4269;PLEITOS ELEITORAIS;070006000012022NE000368;26484825000112;MASTER COMERCIAL LTDA;04560-65.2022-SEI;12;PREGAO;33903028;MATERIAL DE PROTECAO E SEGURANCA; 12.000,00 ; 12.000,00 ; 12.000,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000372;04675195369;SEBASTIAO MAIA DA SILVA;09573-61.2022-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 45,76 ; 45,76 ; 45,76 
4269;PLEITOS ELEITORAIS;070006000012022NE000380;01926490355;ERYMA RACHEL SARAIVA DE OLIVEIRA;06812-32.2022-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 28,60 ; 28,60 ; 28,60 
4269;PLEITOS ELEITORAIS;070006000012022NE000385;46120820000118;REGISPEL INDUSTRIA E COMERCIO DE BOBINAS S.A.;05611-14.2022-SEI;12;PREGAO;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO; 6.930,00 ; 6.930,00 ; 6.930,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000386;07983707000104;MISEL - MANUTENCAO DE AR CONDICIONADO E SERVICO DE LIMP;18536-76.2021-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 135.728,88 ; 109.302,33 ; 109.302,33 
4269;PLEITOS ELEITORAIS;070006000012022NE000399;00626015000160;MAX FILIPE HOYER DA SILVA COSTA;05615-51.2022-SEI;12;PREGAO;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM; 4.060,00 ; 4.060,00 ; 4.060,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000405;26336334000124;PROATIVA SERVICOS E APOIO ADMINISTRATIVO LTDA;09051-86.2020-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 8.829,93 ; 8.829,93 ; 8.829,93 
4269;PLEITOS ELEITORAIS;070006000012022NE000410;03930566000100;ODIMILSOM ALVES PEREIRA;03998-56.2022-SEI;12;PREGAO;33903059;MATERIAL PARA DIVULGACAO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000478;03930566000100;ODIMILSOM ALVES PEREIRA;03998-56.2022-SEI;12;PREGAO;33903045;MATERIAL TECNICO P/ SELECAO E TREINAMENTO; 72.000,00 ; 72.000,00 ; 72.000,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000495;11621176000187;SMART TRADE IMPORTACAO E EXPORTACAO LTDA;07524-31.2022-SEI;12;PREGAO;33904001;LOCACAO DE EQUIPAMENTOS DE TIC - ATIVOS DE REDE; 110.630,71 ; 110.630,71 ; 110.630,71 
4269;PLEITOS ELEITORAIS;070006000012022NE000495;11621176000187;SMART TRADE IMPORTACAO E EXPORTACAO LTDA;07524-31.2022-SEI;12;PREGAO;33904013;COMUNICACAO DE DADOS E REDES EM GERAL; 13.237,80 ; 13.237,80 ; 13.237,80 
4269;PLEITOS ELEITORAIS;070006000012022NE000497;11621176000187;SMART TRADE IMPORTACAO E EXPORTACAO LTDA;07524-31.2022-SEI;12;PREGAO;33904001;LOCACAO DE EQUIPAMENTOS DE TIC - ATIVOS DE REDE; 110.630,70 ; 110.630,70 ; 110.630,70 
4269;PLEITOS ELEITORAIS;070006000012022NE000497;11621176000187;SMART TRADE IMPORTACAO E EXPORTACAO LTDA;07524-31.2022-SEI;12;PREGAO;33904013;COMUNICACAO DE DADOS E REDES EM GERAL; 13.237,80 ; 8.253,23 ; 8.253,23 
4269;PLEITOS ELEITORAIS;070006000012022NE000499;11855738000157;RIO BRASIL PARTICIPACOES LTDA;03444-24.2022-SEI;12;PREGAO;33903959;SERVICOS DE AUDIO, VIDEO E FOTO; 103.100,00 ; 103.100,00 ; 103.100,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000500;86960721000169;J L M DE ALMEIDA;13242-09.2022-SEI;12;PREGAO;33903974;FRETES E TRANSPORTES DE ENCOMENDAS; 248.232,50 ; 248.232,50 ; 248.232,50 
4269;PLEITOS ELEITORAIS;070006000012022NE000501;04162704000111;J E SILVA LIMA EIRELI;13243-91.2022-SEI;12;PREGAO;33903974;FRETES E TRANSPORTES DE ENCOMENDAS; 32.999,40 ; 32.999,40 ; 32.999,40 
4269;PLEITOS ELEITORAIS;070006000012022NE000502;03930566000100;ODIMILSOM ALVES PEREIRA;03998-56.2022;12;PREGAO;33903059;MATERIAL PARA DIVULGACAO; 21.350,00 ; 21.350,00 ; 21.350,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000503;00437810000100;TRANSIT ELETRIC LOCADORA DE VEICULOS LTDA;02709-88.2022-SEI;12;PREGAO;33903303;LOCACAO DE MEIOS DE TRANSPORTE; 71.875,00 ; 71.875,00 ; 71.875,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000504;00437810000100;TRANSIT ELETRIC LOCADORA DE VEICULOS LTDA;02709-88.2022-SEI;12;PREGAO;33903303;LOCACAO DE MEIOS DE TRANSPORTE; 50.934,53 ; 50.934,53 ; 50.934,53 
4269;PLEITOS ELEITORAIS;070006000012022NE000516;36193120000108;HMGK COMERCIO E SERVICOS LTDA;02212-74.2022-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 63.640,00 ; 63.640,00 ; 63.640,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000517;36590911000163;IMEDIATA DISTRIBUIDORA DE PRODUTOS PARA A SAUDE LTDA;02212-74.2022-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 168.784,00 ; 168.784,00 ; 168.784,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000518;05252941000136;STAR COMERCIO DE SUPRIMENTOS EIRELI;02212-74.2022-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 77.400,00 ; 77.400,00 ; 77.400,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000523;08026009000183;LOKAL RENT A CAR EIRELI;02704-66.2022-SEI;12;PREGAO;33903974;FRETES E TRANSPORTES DE ENCOMENDAS; 43.494,62 ; 43.494,62 ; 43.494,62 
4269;PLEITOS ELEITORAIS;070006000012022NE000524;86960721000169;J L M DE ALMEIDA;02704-66.2022-SEI;12;PREGAO;33903974;FRETES E TRANSPORTES DE ENCOMENDAS; 532.927,15 ; 532.927,15 ; 532.927,15 
4269;PLEITOS ELEITORAIS;070006000012022NE000525;03515317000159;CECOL - CENTRO DE COMERCIO E LOCACAO LTDA;02704-66.2022-SEI;12;PREGAO;33903974;FRETES E TRANSPORTES DE ENCOMENDAS; 31.882,90 ; 31.882,90 ; 31.882,90 
4269;PLEITOS ELEITORAIS;070006000012022NE000526;00437810000100;TRANSIT ELETRIC LOCADORA DE VEICULOS LTDA;02704-66.2022-SEI;12;PREGAO;33903974;FRETES E TRANSPORTES DE ENCOMENDAS; 148.250,00 ; 148.250,00 ; 148.250,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000530;05808979000142;V. C. DA ROCHA DISTRIBUIDORA;18651-97.2021-SEI;12;PREGAO;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO; 2.345,00 ; 2.345,00 ; 2.345,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000531;18417140387;ANTONIO FRANCISCO NOGUEIRA CARNEIRO;09632-33.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000532;61862037353;TADEU NUNES LAGES;09632-33.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903007;GENEROS DE ALIMENTACAO; 500,00 ; 500,00 ; 500,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000532;61862037353;TADEU NUNES LAGES;09632-33.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903016;MATERIAL DE EXPEDIENTE; 278,60 ; 278,60 ; 278,60 
4269;PLEITOS ELEITORAIS;070006000012022NE000532;61862037353;TADEU NUNES LAGES;09632-33.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903026;MATERIAL ELETRICO E ELETRONICO; 1.310,00 ; 1.310,00 ; 1.310,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000532;61862037353;TADEU NUNES LAGES;09632-33.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000533;72910305368;MESSIAS PEREIRA DA SILVA;09632-33.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903007;GENEROS DE ALIMENTACAO; 300,00 ; 300,00 ; 300,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000533;72910305368;MESSIAS PEREIRA DA SILVA;09632-33.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES; 334,00 ; 334,00 ; 334,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000533;72910305368;MESSIAS PEREIRA DA SILVA;09632-33.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903026;MATERIAL ELETRICO E ELETRONICO; 856,51 ; 856,51 ; 856,51 
