﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2021;;;;;;;;;;;;
;;;;;;;;;;;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000167;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;1857-98.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO;82.500,00;5.411,98;511,86
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000168;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;00563-11.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO;1.320,00;198,16;198,16
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000170;50410814334;GENIVAL NUNES ROSA;15910-96.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;12.913,92;2.152,32;1.094,79
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000171;23621451000141;IMOBILIARIA LIMA AGUIAR LTDA - ME;13180-37.2020-SEI;06;DISPENSA DE LICITACAO;33903910;LOCACAO DE IMOVEIS;93.645,60;15.607,60;15.607,60
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000172;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;00071-84.2021-SEI;08;NAO SE APLICA;33909301;INDENIZACOES;1.094,26;1.094,26;1.094,26
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000173;09172237000124;D & L SERVICOS DE APOIO ADMINISTRATIVO LTDA;09825-53.2019-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;68.691,23;22.590,96;5.465,79
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000178;17493657000130;IP2TEL SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI;10624-62.2020-SEI;12;PREGAO;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;38.463,26;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000179;34729615387;JOAO ALEXANDRE OLIVEIRA AMORIM;21276-41.2020-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;19.923,09;1.811,19;1.811,19
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000180;33000118000179;TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL;01265-88.2020-SEI;12;PREGAO;33903958;SERVICOS DE TELECOMUNICACOES;4.000,00;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000181;33000118000179;TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL;10151-47.2018-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;274,90;274,90;274,90
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000182;00608881000128;IT TECNOLOGIA E INFORMACAO LTDA - EPP;08773-56.2018-SEI;12;PREGAO;33909240;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;2.208,76;2.208,76;2.208,76
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000183;33000118000179;TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL;10151-47.2018-SEI;12;PREGAO;33903958;SERVICOS DE TELECOMUNICACOES;9.000,00;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000184;32879596000138;C&E GESTAO AMBIENTAL LTDA;16363-16.2020-SEI;12;PREGAO;33903978;LIMPEZA E CONSERVACAO;1.150,00;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000185;94129614487;DARLENE MOURA DE ARAUJO;16364-98.2020-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;19.250,00;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000186;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMP;00858/2017-PAD;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;50.741,97;12.800,68;3.080,87
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000188;36789707000176;MARCOS LIMA MORAES 04162615314;13476-59.2020-SEI;12;PREGAO;33903026;MATERIAL ELETRICO E ELETRONICO;263,00;263,00;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000189;02488226000109;ALMEIDA REPRESENTACOES E COMERCIO DE MATERIAL ESCOLAR;20101-12.2020-SEI;12;PREGAO;33903021;MATERIAL DE COPA E COZINHA;8.100,00;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000190;07742333000135;CONGONHAS AIR SMILE ODONTOLOGIA LTDA;09826-38.2019-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;33.530,53;6.096,46;3.824,01
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000191;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;12970-83.2020-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;63.259,71;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000192;07765053353;LUIZA MARIA DE CARVALHO;08092-18.2020-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;9.404,10;1.044,90;1.044,90
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000193;08457220187;RAIMUNDO DA ROCHA MESSIAS;01340/2016-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;6.600,00;2.200,00;2.200,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000194;34974212000191;PAULO VINICIO DE LIMA;01127/2017-PAD;06;DISPENSA DE LICITACAO;33903910;LOCACAO DE IMOVEIS;11.244,00;1.874,00;1.874,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000195;01633378101;JORGE MUSSA GUERRA DEMES;08583-59.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;18.000,00;3.000,00;376,37
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000198;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33909301;INDENIZACOES;15.000,00;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000200;33000118000179;TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL;10151-47.2018-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;213,82;213,82;213,82
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000201;44718110378;JOSE EUDSON DA SILVA;08358-51.2020-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;8.360,00;4.180,00;4.180,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000202;07475870000166;EXLBR TECNOLOGIA SOLUCOES E SERVICOS EIRELI;17827-12.2019-SEI;12;PREGAO;33904007;MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES;999,50;999,50;561,46
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000203;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;19772-97.2020-SEI;12;PREGAO;33903906;CAPATAZIA, ESTIVA E PESAGEM;6.434,68;6.434,68;4.826,08
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000204;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS;15.000,00;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000205;26336334000124;PROATIVA SERVICOS GERAIS LTDA;9051-86.2020-SEI;12;PREGAO;33909237;LOCACAO DE MAO-DE-OBRA;2.810,04;2.810,04;1.492,95
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000209;66940842349;ELDRO CESAR GONCALVES MOURA REIS;26635-92.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;572,00;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000210;22792155353;RAIMUNDO MENDES DE CARVALHO;26635-92.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;160,16;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901101;VENCIMENTOS E SALARIOS;27.824.000,00;6.992.560,56;6.992.560,56
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901105;INCORPORACOES;3.268.000,00;765.346,26;765.346,26
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901107;ABONO DE PERMANENCIA;918.000,00;322.015,86;322.015,86
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901110;ADICIONAL DE INSALUBRIDADE;63.000,00;15.637,65;15.637,65
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901113;INCENTIVO A QUALIFICACAO;2.262.000,00;563.373,94;563.373,94
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901131;GRATIFICACAO POR EXERCICIO DE CARGO EFETIVO;39.823.000,00;9.670.221,97;9.670.221,97
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901133;GRAT POR EXERCICIO DE FUNCOES COMISSIONADAS;9.382.000,00;2.423.581,84;2.423.581,84
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901136;GRATIFICACAO P/EXERCICIO DE CARGO EM COMISSAO;1.451.000,00;236.547,23;236.547,23
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901137;GRATIFICACAO DE TEMPO DE SERVICO;705.000,00;165.047,07;165.047,07
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901140;GRATIFICACOES ESPECIAIS;102.000,00;29.920,86;29.920,86
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901142;FERIAS VENCIDAS E PROPORCIONAIS;21.000,00;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901143;13º SALARIO;7.274.000,00;3.518.353,54;3.518.353,54
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901145;FERIAS - 1/3 CONSTITUCIONAL;2.664.000,00;773.250,49;773.250,49
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901146;FERIAS - PAGAMENTO ANTECIPADO;652.000,00;43.457,15;43.457,15
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000002;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901632;SUBSTITUICOES;1.042.000,00;133.570,52;133.570,52
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000003;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;4.686.000,00;775.837,89;775.837,89
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000004;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;4.556.000,00;838.365,08;838.365,08
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000005;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;197.000,00;5.390,26;5.390,26
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000007;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;33.000,00;2.695,14;2.695,14
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000008;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;620.000,00;102.131,52;102.131,52
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000009;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;130.000,00;17.021,92;17.021,92
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000010;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;99.000,00;17.021,92;17.021,92
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000011;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;5.000,00;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000012;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900706;CONTRIBUICAO PATRONAL - FUNPRESP LEI 12618/12;375.388,00;109.757,03;109.757,03
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000024;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;00060-87.2021-SEI;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS;260.000,00;47.309,45;47.309,45
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000187;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;00060-87.2021-SEI;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS;6.500,00;1.217,20;1.217,20
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012021NE000018;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33900809;AUXILIO-CRECHE CIVIL;941.263,00;222.257,05;222.257,05
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012021NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33904901;AUXILIO-TRANSPORTE CIVIS;39.780,00;6.711,41;6.711,41
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012021NE000020;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33904601;AUXILIO-ALIMENTACAO CIVIS;5.340.350,00;1.314.031,50;1.314.031,50
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012021NE000021;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33900805;AUXILIO NATALIDADE ATIVO CIVIL;15.000,00;2.637,00;2.637,00
;Fonte: Tesouro Gerencial;;;;;;;; TOTAL ; 167.584.725,83 ; 42.692.981,71 ; 42.534.762,64 
;Data da Extração: 15 de abril de 2021;;;;;;;;;;;
;;;;;;;;;;;;
