﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - OUTUBRO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB805299;33903974;06772859000103;MUNICIPIO DE SAO RAIMUNDO NONATO;RET. ISS. PGTO. NFSE-2590, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE SAO RAIMUNDO NONATO (ZONA 13), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669341.; 496,61 
070006000012022OB805300;33903974;06553937000170;MUNICIPIO DE OEIRAS;RET. ISS. PGTO. NFSE-2659, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE OEIRAS (ZONA 94), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669279.; 284,57 
070006000012022OB805301;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2650, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE SAO MIGUEL DO TAPUIO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669337. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 2.742,16 
070006000012022OB805302;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2593, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE MIGUEL ALVES, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669275. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 4.791,80 
070006000012022OB805303;33903974;06716906000193;MUNICIPIO DE SAO MIGUEL DO TAPUIO;RET. ISS. PGTO. NFSE-2650, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE SAO MIGUEL DO TAPUIO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669337.; 144,32 
070006000012022OB805304;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2583, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE SAO JOAO DO PIAUI, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669331. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 6.459,37 
070006000012022OB805305;33903974;06553655000173;MUNICIPIO DE SAO JOAO DO PIAUI;RET. ISS. PGTO. NFSE-2583, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE SAO JOAO DO PIAUI, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669331.; 339,96 
070006000012022OB805306;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2654, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE PORTO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669324. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 1.755,60 
070006000012022OB805307;33903974;06554414000149;MUNICIPIO DE PORTO;RET. ISS. PGTO. NFSE-2654, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE PORTO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669324.; 92,40 
070006000012022OB805308;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2646, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE PIRACURUCA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669319. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 6.924,16 
070006000012022OB805309;33903974;06553887000121;MUNICIPIO DE PIRACURUCA;RET. ISS. PGTO. NFSE-2646, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE PIRACURUCA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669319.; 364,42 
070006000012022OB805310;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2589, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE PICOS (ZONA 10), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669314. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 9.711,54 
070006000012022OB805311;33903974;06553804000102;MUNICIPIO DE PICOS;RET. ISS. PGTO. NFSE-2589, DE 03OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE PICOS (ZONA 10), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669314.; 511,13 
070006000012022OB805312;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2656, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE PICOS (ZONA 62), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669309. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 5.792,23 
070006000012022OB805313;33903974;06553804000102;MUNICIPIO DE PICOS;RET. ISS. PGTO. NFSE-2656, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE PICOS (ZONA 62), 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669309.; 304,85 
070006000012022OB805314;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2649, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE PAULISTANA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669305. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 11.018,56 
070006000012022OB805315;33903974;06553796000196;MUNICIPIO DE PAULISTANA;RET. ISS. PGTO. NFSE-2649, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE PAULISTANA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669305.; 579,92 
070006000012022OB805316;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2648, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE PARANAGUA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669298. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 4.457,97 
070006000012022OB805317;33903974;06554265000118;MUNICIPIO DE PARNAGUA;RET. ISS. PGTO. NFSE-2648, DE 05OUT22 REF. SERVICO DE RECOLHIMENTO DE ATAS, BOLETINS, ZERESIMAS E MIDIAS DAS SECOES ELEITORAIS DE PARANAGUA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0023. PROC. SEI. 2706-36.2022. SEI NF 1669298.; 234,63 
070006000012022OB805321;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19747, DE 05OUT22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DO FORUM DA CAPITAL, NO MES DE SET22, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1669614. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS.; 277,04 
070006000012022OB805322;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;RET. ISS. PGTO. NFSE-19749, DE 05OUT22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA REDE TELEFONICA DO TRE-PI (PREDIOS DA CAPITAL), NO MES DE SET22, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1669642.; 429,89 
070006000012022OB805323;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19748, DE 05OUT22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DA OUVIDORIA DO TRE-PI, NO MES DE SET22, CONF. 19CT0017. SEI 1973-75.2019. SEI NF 1669625. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 219,72 
070006000012022OB805324;33903615;44673108353;FREDISON DE SOUSA COSTA;PGTO. RECIBO, DE 11OUT22, REF. ALUGUEL IMOVEL ONDE FUNCIONA O CARTORIO ELEITORAL DA 67A. ZE - MANOEL EMIDIO/PI, NO PERIODO DE 11SET22 A 11OUT22, CONF. 18CT0016. PROC. PAD 437/18. DOC. RECIBO 1673631.; 1.200,00 
070006000012022OB805325;33903916;10965978000141;A.S.R. COMERCIO E PRESTADORA DE SERVICOS DE ENGENHARIA;PGTO. NFSE-1166, DE 29AGO22, REF. SERV. DE MANUT. PREVENTIVA E CORRETIVA DOS ELEVADORES DO PREDIO SEDE DO TRE/PI (LOTE 01), NO PERIODO DE 17JUL22 A 17AGO22, CONF. 20CT0019, PROC. SEI 335-70.2020. DOC. NF 1626106. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 875,52 
070006000012022OB805326;33903916;10965978000141;A.S.R. COMERCIO E PRESTADORA DE SERVICOS DE ENGENHARIA;PGTO. NFSE-1187, DE 30SET22, REF. SERV. DE MANUT. PREVENTIVA E CORRETIVA DOS ELEVADORES DO PREDIO SEDE DO TRE/PI (LOTE 01), NO PERIODO DE 17AGO22 A 17SET22, CONF. 20CT0019, PROC. SEI 335-70.2020. DOC. NF 1663225. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 875,52 
070006000012022OB805327;33903916;10965978000141;A.S.R. COMERCIO E PRESTADORA DE SERVICOS DE ENGENHARIA;PGTO. NFSE-1167, DE 29AGO22, REF. SERV. DE MANUT. PREVENTIVA E CORRETIVA DOS ELEVADORES DO PREDIO ANEXO DO TRE/PI (LOTE 02), NO PERIODO DE 01JUL22 A 01AGO22, CONF. 20CT0019, PROC. SEI 335-70.2020. DOC. NF 1626144. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 1.490,55 
070006000012022OB805328;33903916;10965978000141;A.S.R. COMERCIO E PRESTADORA DE SERVICOS DE ENGENHARIA;PGTO. NFSE-1188, DE 30SET22, REF. SERV. DE MANUT. PREVENTIVA E CORRETIVA DOS ELEVADORES DO PREDIO ANEXO DO TRE/PI (LOTE 02), NO PERIODO DE 01AGO22 A 01SET22, CONF. 20CT0019, PROC. SEI 335-70.2020. DOC. NF 1663237. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 1.490,55 
070006000012022OB805329;33903912;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19746, DE 05OUT22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA HIBRIDA LEUCOTRON, NO MES DE SET22, CONF. 22CT0014. SEI. 17080-91.2021. SEI NF 1669662. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS.; 5.024,84 
070006000012022OB805330;33903028;44223965000119;RG LUNA LTDA;PGTO. DANFE-55, DE 29SET22, REF. AQUISICAO DE MATERIAL DE PROTECAO E SEGURANCA (LUVA), CONF. 22OF0067. SEI. 16366-97.2022. SEI NF 1673713. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES.; 2.385,00 
070006000012022OB805336;33903701;07983707000104;MISEL - MANUTENCAO DE AR CONDICIONADO E SERVICO DE LIM;PGTO. NFSE-1519, DE 07OUT22, REF. SERV. DE SECRETARIADO NAS DEPENDENCIAS DO TRE/PI, NO MES DE SET/22, CONF. 19CT0006. PROC. SEI 1146-64.2019. SEI NF 1669878. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 420,40). DESCONTO NFFGC (R$ 147,05).; 2.136,90 
070006000012022OB805337;33903701;07983707000104;MISEL - MANUTENCAO DE AR CONDICIONADO E SERVICO DE LIM;RET. CONTA VINCULADA. PGTO. NFSE-1519, DE 07OUT22, REF. SERV. DE SECRETARIADO NAS DEPENDENCIAS DO TRE/PI, NO MES DE SET/22, CONF. 19CT0006. PROC. SEI 1146-64.2019. SEI NF 1669878.; 420,40 
070006000012022OB805338;33903039;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;PGTO. NFES-448665, DE 03OUT22, REF. SERV. GERENC. FROTA DE VEICULOS TRE/PI (PECAS E MAO DE OBRA), NO PERIODO DE 01 A 30SET22, CONF. 20CT0007. PROC. SEI 19624-23.2019. DOC. NF 1665855. RET. LEI 9430/96 E ISS. GLOSA: R$ 778,33 (TAXA DE DESCONTO). VR. TOTAL NF: R$ 10.885,80.; 5.354,82 
070006000012022OB805338;33903919;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;PGTO. NFES-448665, DE 03OUT22, REF. SERV. GERENC. FROTA DE VEICULOS TRE/PI (PECAS E MAO DE OBRA), NO PERIODO DE 01 A 30SET22, CONF. 20CT0007. PROC. SEI 19624-23.2019. DOC. NF 1665855. RET. LEI 9430/96 E ISS. GLOSA: R$ 778,33 (TAXA DE DESCONTO). VR. TOTAL NF: R$ 10.885,80.; 4.065,91 
070006000012022OB805339;33903039;06553887000121;MUNICIPIO DE PIRACURUCA;ISS. NFSE-39, DE 19SET22. PGTO. NFES-448665, DE 03OUT22, REF. SERV. GERENC. FROTA DE VEICULOS TRE/PI (PECAS E MAO DE OBRA), NO PERIODO DE 01 A 30SET22, CONF. 20CT0007. PROC. SEI 19624-23.2019. DOC. NF 1665855.; 6,00 
070006000012022OB805344;33903701;66574170397;WANDERLEY VERAS BRITO CARVALHO;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22, VA-OUT/22), REF. SERV. DE MANUTENCAO DE URNAS ELETRONICAS E BATERIAS, CONF. 21CT0018, PROC. SEI 1077-61.2021. DOC. PLANILHA 1673668.; 2.612,14 
070006000012022OB805346;33903701;02846568367;LIDIANE CARVALHO AGUIAR;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22, VA-OUT/22), REF. SERV. DE MANUTENCAO DE URNAS ELETRONICAS E BATERIAS, CONF. 21CT0018, PROC. SEI 1077-61.2021. DOC. PLANILHA 1673668.; 1.693,98 
070006000012022OB805347;33903701;06098461325;TIAGO VIANA SOUSA;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22, VA-OUT/22), REF. SERV. DE MANUTENCAO DE URNAS ELETRONICAS E BATERIAS, CONF. 21CT0018, PROC. SEI 1077-61.2021. DOC. PLANILHA 1673668.; 1.693,98 
070006000012022OB805348;33903701;06943588354;HIAGO VIANA SOUSA;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22, VA-OUT/22), REF. SERV. DE MANUTENCAO DE URNAS ELETRONICAS E BATERIAS, CONF. 21CT0018, PROC. SEI 1077-61.2021. DOC. PLANILHA 1673668.; 1.693,98 
070006000012022OB805349;33903701;28713729349;EVANDRO DA SILVA PIEROT;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SAL-SET/22 E VA-OUT/22), REF. SERV. DE MANUT. DE EQUIP. ELETRONICOS, CONF. 21CT0024, PROC. SEI 4247-41.2021. DOC. PLANILHA 1675581.; 2.330,56 
070006000012022OB805350;33903701;01480408379;ANTONIO DE PADUA DO NASCIMENTO JUNIOR;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22, VA-OUT/22), REF. SERV. DE OPERACAO DE MAQUINAS FOTOCOPIADORAS, CONF. 21CT0021, PROC. SEI 3929-58.2021. DOC. PLANILHA 1673695.; 1.403,97 
070006000012022OB805351;33903701;03372358309;MARCOS PAULO DA CUNHA FELIX;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22, VA-OUT/2022), REF. SERV. DE DIAGRAMACAO, CONF. 21CT0038, PROC. SEI 1046-41.2021. DOC. PLANILHA 1673710.; 1.950,60 
070006000012022OB805352;33903701;04814818343;LETICIA ARCIANE ALVES DA SILVA;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SAL.-SET/22, VA OUT/22), REF. SERV. DE TECNICOS AUXILIARES DE ARQUIVO, CONF. 19CT0026, PROC. SEI 1967-68.2019. DOC. PLANILHA 1673651.; 1.848,20 
070006000012022OB805353;33903701;04332568346;SHARLENE CRISTINA DA PAZ SOUSA;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SAL.-SET/22, VA OUT/22), REF. SERV. DE TECNICOS AUXILIARES DE ARQUIVO, CONF. 19CT0026, PROC. SEI 1967-68.2019. DOC. PLANILHA 1673651.; 1.791,73 
070006000012022OB805355;33903701;06567865318;JONAS DE ARAUJO SANTOS;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22 - VA-OUT/22), REF. SERV. DE AUXILIAR DE SERVICOS GERAIS, CONF. 20CT0045, PROC. SEI 9779-30.2020. DOC. PLANILHA 1674683.; 1.403,97 
070006000012022OB805364;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA, DE 04OUT22, REF. SERV. ACESSO MOVEL - SMP, NO PERIODO DE 02SET22 A 01OUT22, CONF. 22CT0003. PROC. SEI 14298-14.2021. SEI FAT. 1671497. RET. LEI 9430/96.; 4.532,29 
070006000012022OB805365;33903950;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;PGTO. NFSE-18449, DE 05OUT22, REF. SERVICOS PSICOLOGICOS, CONF. 22TC0009. SEI 550-75.2022. SEI NF 1669684. ISENTO RET. LEI 9.430/96. OPTANTE SIMPLES. RET. ISS.; 641,92 
070006000012022OB805366;33903950;03600603000112;COSTA & ROCHA LTDA;PGTO. NFSE-68595, DE 03OUT22, REF. SERVICOS RADIOLOGICOS PRESTADOS, CONF. 19TC0011, PROC. SEI. 11024-13.2019. SEI NF 1669688. RET. LEI 9430/96 E ISS.; 1.415,02 
070006000012022OB805367;33903950;02950663000100;HOSPITAL OFTALMOLOGICO ESPECIALIZADO LTDA;PGTO. NFSE-37978, DE 04OUT22, REF. SERVICOS OFTALMOLOGICOS, CONF. 21TC0010. SEI 0014649-84.2021. SEI NF 1668069. RET. LEI 9.430/96 E ISS.; 430,89 
070006000012022OB805368;33903701;07983707000104;MISEL - MANUTENCAO DE AR CONDICIONADO E SERVICO DE LIM;PGTO. NFSE-1518, DE 06OUT22, REF. SERVICO DE OPERADOR DE EMPILHADEIRA - NO MES SET/22, CONF. 22CT0031, PROC. SEI 0006390-66.2022. SEI NF 1669759. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 416,73).; 2.117,26 
070006000012022OB805369;33903701;07983707000104;MISEL - MANUTENCAO DE AR CONDICIONADO E SERVICO DE LIM;RET. CONTA VINCULADA. PGTO. NFSE-1518, DE 06OUT22, REF. SERVICO DE OPERADOR DE EMPILHADEIRA - NO MES SET/22, CONF. 22CT0031, PROC. SEI 0006390-66.2022. SEI NF 1669759.; 416,73 
070006000012022OB805370;33903950;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;PGTO. NFSE-16113, DE 03OUT22, REF. SERVICO DE VACINAS, CONF. 19TC0001, PROC. SEI 9518-36.2018. SEI NF 1666468. RET. LEI 9430/96 E ISS.; 6.102,17 
070006000012022OB805371;33903705;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1763, DE 03OUT22, REF. UNIFORMES DO SERV. DE COPEIRAGEM, CONF. 21CT0039, PROC. SEI 11677-44.2021. SEI NF 1664999. RET. LEI 9.430/96, CONT. PREV., ISS.; 1.379,96 
070006000012022OB805372;33903615;91742625304;MONICA FONTINELE DE FARIAS;PGTO. RECIBO, DE 11OUT22, REF. ALUGUEL DO IMOVEL PARA ABRIGAR A 80A.ZE - MATIAS OLIMPIO/PI, NO PERIODO DE 10AGO22 A 09SET22, CONF. 17CT0003. PROC. PAD 156/17. SEI RECIBO 1675687.; 1.214,17 
070006000012022OB805373;33903615;91742625304;MONICA FONTINELE DE FARIAS;PGTO. RECIBO, DE 11OUT22, REF. ALUGUEL DO IMOVEL PARA ABRIGAR A 80A.ZE - MATIAS OLIMPIO/PI, NO PERIODO DE 10SET22 A 09OUT22, CONF. 17CT0003. PROC. PAD 156/17. SEI RECIBO 1675687. RET. IRRF (COMBINADO C/ RECIBO DOC. 1675687).; 1.174,85 
070006000012022OB805374;33903944;29575369000104;SERVICO AUTONOMO DE AGUA E ESGOTO (SAAE);PGTO. FATURA - SET/22, DE 11OUT22, REF. FORNECIMENTO DE AGUA PARA CARTORIO ELEITORAL DE OEIRAS/PI, CONF. SEI 15033-47.2021. SEI FATURA 1673680. RET. LEI 9.430/96.; 141,81 
070006000012022OB805375;44905180;07501328000130;FUNDACAO CULTURAL E DE FOMENTO A PESQUISA, ENSINO, EXTE;PGTO. NFSE-787, DE 26SET22, REF.  DIARIAS DO SERVICO QUE VISA A INSTALACAO DE ENERGIA ELETRICA C/ PLACAS FOTOVOLTAICAS EM IMOVEIS DESTE TRE-PI, NA DATA 26SET22, CONF. 21CT0027, PROC. SEI 2435-61.2021. DOC. NF 1669440. IMUNE DE RET. LEI 9430/96. ENTIDADE SEM FINS LUCRATIVOS. RET. ISS.; 168,15 
070006000012022OB805376;33903979;09475334000196;EDUCALIBRAS TREINAMENTO E DESENVOLVIMENTO DO IDIOMA DE;PGTO. NFSE-11020, DE 07OUT22, REF. SERV. DE INTERPRETE DE LIBRAS P/ SESSOES DO TRE/PI E OUTROS EVENTOS, NO MES DE SET/22. CONF. 22CT0001, PROC. SEI 20558-44.2020. DOC. NF 1670891. REDUCAO TRIBUTARIA PARA ZERO POR CENTO(ART. 4. DA LEI 14148/21), CONF. DECLARADO PELA EMPRESA NA NFSE. ISS RECOLHIDO PELA EMPRESA.; 6.511,83 
070006000012022OB805377;33903704;10659927000191;MUTUAL SERVICOS DE LIMPEZA E CONSTRUCOES  LTDA;PGTO. NFSE-24036, DE 05OUT22, REF. DIARIAS EQ. RESIDENTE, DE 19SET22 A 24SET22, ROTA 19, CONF. 22CT0018, PROC. SEI 9493-81.2022. NF DOC. 1670589. RET. LEI 9430/96, CONTR. PREV. E ISS.; 2.637,90 
070006000012022OB805378;33903950;03549969000104;PSICOCENTRO LTDA;PGTO. NFSE-16623, DE 01OUT22, REF. SERVICO DE PSICOLOGIA E FONOAUDIOLOGIA, CONF. 21TC0005. PROC. SEI 5724-02.2021. SEI NF 1668062. RET. LEI 9430/96 E ISS.; 4.511,13 
070006000012022OB805379;33903950;10999381000118;LABORATORIO DE ANALISES CLINICAS BIOLAC LTDA;PGTO. NFSE-25522, DE 04OUT22, REF. SERV. LABORATORIAIS PRESTADOS, CONF. 22TC0008. SEI 12706-32.2021. SEI NF 1668044. RET. LEI 9430/96 E ISS.; 1.167,38 
070006000012022OB805381;33903701;05747713361;DIANDRA HANNELE BENICIO LEITE;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SAL-SET/22 E VA-OUT/22), REF. SERV. DE SECRETARIADO, CONF. 18CT0096, SEI 5379-41.2018. DOC. PLANILHA 1677752.; 1.623,73 
070006000012022OB805382;33903701;60505263386;PAULA BEATRIZ DA CONCEICAO PEREIRA;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SAL-SET/22 E VA-OUT/22), REF. SERV. DE SECRETARIADO, CONF. 18CT0096, SEI 5379-41.2018. DOC. PLANILHA 1677752.; 1.623,73 
070006000012022OB805383;33903705;02839916312;ANA CRISTINA DE SOUSA MATOS AMORIM;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22 E VA-OUT/22), REF. SERV. DE COPEIRAGEM, CONF. 21CT0039, PROC. SEI 11677-44.2021. DOC. PLANILHA 1675764.; 1.533,67 
070006000012022OB805384;33903705;03629416373;ANDREIA NUNES CAMPOS;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22 E VA-OUT/22), REF. SERV. DE COPEIRAGEM, CONF. 21CT0039, PROC. SEI 11677-44.2021. DOC. PLANILHA 1675764.; 1.459,04 
070006000012022OB805385;33903705;04196123350;AYLA NUNES ARAUJO;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22 E VA-OUT/22), REF. SERV. DE COPEIRAGEM, CONF. 21CT0039, PROC. SEI 11677-44.2021. DOC. PLANILHA 1675764.; 1.533,67 
070006000012022OB805386;33903705;07499335348;DALILA CRISTINA MARIA OLIVEIRA DA SILVA;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22 E VA-OUT/22), REF. SERV. DE COPEIRAGEM, CONF. 21CT0039, PROC. SEI 11677-44.2021. DOC. PLANILHA 1675764.; 1.459,04 
070006000012022OB805387;33903705;03369324300;ELISANGELA FRANCISCA DE JESUS SANTOS;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22 E VA-OUT/22), REF. SERV. DE COPEIRAGEM, CONF. 21CT0039, PROC. SEI 11677-44.2021. DOC. PLANILHA 1675764.; 1.459,04 
070006000012022OB805388;33903705;00984766375;SOCORRO ALVES FERREIRA ROCHA;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22 E VA-OUT/22), REF. SERV. DE COPEIRAGEM, CONF. 21CT0039, PROC. SEI 11677-44.2021. DOC. PLANILHA 1675764.; 1.571,98 
070006000012022OB805389;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FAT. SET/22, REF. FORNECIMENTO DE ENERGIA ELETRICA DO ED. SEDE TRE/PI (COD. 95116-1), CONF. 19CT0066(ADESAO). PROC. SEI 8025-19.2021. SEI FAT. 1672971. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO).; 24.778,91 
