﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - MAIO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB801899;33903701;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;PGTO. NFSE-51181, DE 22MAR22, REF. PLANO DE SAUDE COLABORADORES SERV. GRAFICOS, EM FEV22, CONF. 21CT0020, PROC. SEI. 3929-58.2021. SEI NF 1509727. RET. LEI 9430/96, CONTR. PREV. E ISS.; 93,22 
070006000012022OB801900;33903615;35299550359;EDIVALDO DAVID DE SOUSA;PGTO. RECIBO DE 30MAR22, REF. LOCACAO IMOVEL EM ITAINOPOLIS - 57A ZE, PARA ABRIGAR O CARTORIO ELEITORAL, NO PERIODO DE 15FEV22 A 14MAR22, CONF. 17CT0034, PROC. PAD 1700/17. DOC. SEI 1481654.; 1.331,52 
070006000012022OB801901;33903615;92716890382;JACIRA ADELAIDE RODRIGUES;PGTO. RECIBO, DE 26ABR22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 26A ZONA ELEITORAL - PARNAGUA/PI - NO PERIODO DE 22MAR22 A 22ABR22 - 17CT0018. PROC. PAD 591/17. SEI RECIBO 1510590.; 1.758,61 
070006000012022OB801903;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7178, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - PADRE MARCOS/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1471024. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801904;33903702;06553788000140;MUNICIPIO DE PADRE MARCOS;ISS. PGTO. NFSE-7178, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - PADRE MARCOS/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1471024.; 55,22 
070006000012022OB801905;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7182, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - MATIAS OLIMPIO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1471073. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801906;33903702;06554182000129;MUNICIPIO DE MATIAS OLIMPIO;ISS. PGTO. NFSE-7182, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - MATIAS OLIMPIO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1471073.; 55,22 
070006000012022OB801907;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7181, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - BARRO DURO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1471052. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801908;33903702;06554745000189;MUNICIPIO DE BARRO DURO;ISS. PGTO. NFSE-7181, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - BARRO DURO/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1471052.; 55,22 
070006000012022OB801909;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7180, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - ITAUEIRA/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1471046. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801910;33903702;06554091000193;MUNICIPIO DE ITAUEIRA;ISS. PGTO. NFSE-7180, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - ITAUEIRA/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1471046.; 55,22 
070006000012022OB801911;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7179, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - CAPITAO DE CAMPOS/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1471063. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801912;33903702;06553879000185;MUNICIPIO DE CAPITAO DE CAMPOS;ISS. PGTO. NFSE-7179, DE 03MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - CAPITAO DE CAMPOS/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1471063.; 55,22 
070006000012022OB801913;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7184, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - AVELINO LOPES/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1471089. RET. LEI 9430/96, CONTR. PREV. E ISS.; 865,58 
070006000012022OB801914;33903702;06554281000100;MUNICIPIO DE AVELINO LOPES;ISS. PGTO. NFSE-7184, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - AVELINO LOPES/PI - PERIODO DE 03FEV22 A 02MAR22. DOC. SEI 1471089.; 55,22 
070006000012022OB801915;33903615;16023480306;JOAO RODRIGUES DE SOUSA;PGTO. RECIBO DE 20ABR22, REF. ALUGUEL IMOVEL ONDE FUNCIONA O CARTORIO ELEITORAL DA 58AZE - MONSENHOR GIL, NO PERIODO DE 21MAR22 A 20ABR22. 16CT0024 - PAD.1295/16 - SEI 11839-44.2018. SEI RECIBO 1501984.; 1.821,44 
070006000012022OB801916;33903978;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;PGTO. NFSE-1511, DE 07MAR22, REF. SERV. DE CONTROLE DE VETORES E PRAGAS EM CARTORIOS ELEITORAIS DO PIAUI, NO MES DE NOV/21 E DEZ/21. CONF. 20CT0084, PROC. SEI 12344-64.2020. DOC. NF 1511707. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 1.933,94 
070006000012022OB801917;33903978;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;PGTO. NFSE-1512, DE 07MAR22, REF. SERV. DE CONTROLE DE VETORES E PRAGAS EM CARTORIOS ELEITORAIS DO PIAUI, NO MES DE NOV/21 E DEZ/21. CONF. 20CT0084, PROC. SEI 12344-64.2020. DOC. NF 1511712. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 2.006,36 
070006000012022OB801918;33903615;69546231304;CELIO MARINHO DOS SANTOS;PGTO. RECIBO DE 25ABR22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 16A ZONA ELEITORAL - UNIAO, PERIODO DE 23MAR22 A 22ABR22. CONF. 20CT0026. PROC. SEI 13559-12.2019. DOC. SEI 1505792. RET IRRF.; 1.992,80 
070006000012022OB801919;33903701;02720370000129;OPCAO SERVICOS E LOCACAO DE MAO DE OBRA LTDA;PGTO. NFSE-449, DE 27ABR22, REF. SERV. DE AUXILIAR DE SAUDE BUCAL, NO PERIODO DE 15FEV22 A 14MAR22, CONF. 21CT0062, PROC. SEI 11350-02.2021. DOC. NF 1507901. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 209,37).; 1.573,46 
070006000012022OB801920;33903701;02720370000129;OPCAO SERVICOS E LOCACAO DE MAO DE OBRA LTDA;RET. CONTA VINCULADA. PGTO. NFSE-449, DE 27ABR22, REF. SERV. DE AUXILIAR DE SAUDE BUCAL, NO PERIODO DE 15FEV22 A 14MAR22, CONF. 21CT0062, PROC. SEI 11350-02.2021. DOC. NF 1507901.; 209,37 
070006000012022OB801921;33903925;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;PGTO. NFSE-1381, DE 04MAI22, REF. TAXA DE ADMINISTRACAO DO PROGRAMA DO ESTAGIO DE ESTUDANTES NO TRE/PI, NO MES DE ABR22, CONF. 20CT0094, PROC. SEI 23809-70.2020. DOC. NF 1515618. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.; 1.024,00 
070006000012022OB801922;33903965;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;PGTO. RECIBO, DE 04MAI22, REF. BOLSA ESTAGIO, ACERTO, AUX. TRANSPORTE E RECESSO REMUNERADO, DO PROGRAMA DE ESTAGIO DE ESTUDANTES DO TRE/PI, NO MES DE ABR22, CONF. PROC. SEI 23809-70.2020. DOC. RECIBO 1515618. SEM CONTRATO. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES.; 42.669,89 
070006000012022OB801955;33903906;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-47807, DE 18ABR22, REF. SERVICO DE CARREGADOR EVENTUAL - PERIODO 04 A 15ABR22 (PLANILHA 05/22), CONF. 21CT0003, PROC. SEI 19772-97.2020. SEI NF 1498693. RET. LEI 9430/96, CONTR. PREV. E ISS.; 1.886,11 
070006000012022OB801956;33903906;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-47808, DE 18ABR22, REF. SERVICO DE CARREGADOR EVENTUAL - PERIODO 04 A 09ABR22 (PLANILHA 06/22), CONF. 21CT0003, PROC. SEI 19772-97.2020. SEI NF 1498869. RET. LEI 9430/96, CONTR. PREV. E ISS.; 908,71 
070006000012022OB801957;33903615;94129614487;DARLENE MOURA DE ARAUJO;PGTO. RECIBO, DE 27ABR22, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 68ZE-PADRE MARCOS/PI, NO PERIODO DE 22MAR22 A 21ABR22, CONF. 21CT0007. SEI. 16364-98.2020. SEI REC 1512029.; 1.750,00 
070006000012022OB801958;33903701;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;PGTO. NFSE-51180, DE 22MAR22, REF. SERV. GRAFICOS, NO PERIODO DE 13FEV22 A 12MAR22, CONF. 21CT0020, PROC. SEI. 3929-58.2021. SEI NF 1509611. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA R$ 1.152,90.; 6.824,45 
070006000012022OB801959;33903701;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;RET. CONTA VINCULADA. PGTO. NFSE-51180, DE 22MAR22, REF. SERV. GRAFICOS, NO PERIODO DE 13FEV22 A 12MAR22, CONF. 21CT0020, PROC. SEI. 3929-58.2021. SEI NF 1509611.; 1.152,90 
070006000012022OB801960;33904006;23518065000129;XP ON CONSULTORIA LTDA;PGTO. DANFE-3113, DE 26ABR22, REF. SERV. DE WEBCONFERENCIA, WEBINAR E STREAMING DE AUDIO/VIDEO E SUPORTE TECNICO, NO PERIODO DE 25MAR22 A 24ABR22, CONF. 20CT0036, PROC. SEI 15590-68.2020. SEI DANFE 1506499. RET. LEI 9430/96 E ISS.; 1.220,58 
070006000012022OB801961;33903992;08329433000105;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA EIRELI;PGTO. NFSE-1237, DE 26ABR22, REF. PROCED. LICITATORIOS NO. 12/22, NO DIA 06ABR22, CONF. 20CT0081 - SEI 14721-08.2020. DOC. SEI 1507094. RET. LEI 9430/96. ISS A RECOLHER P/PRESTADOR.; 184,72 
070006000012022OB801962;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7242, DE 12ABR22, REF. REPACTUACAO DO SERV. DE LIMPEZA E CONSERVACAO, 21¤ ADITIVO, CONF. 16CT0058, PROC. PAD. 1607/16 - TERESINA/PI - PERIODO DE 01JAN21 A 01NOV21. DOC. SEI 1495726. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 7.966,20). REC. DE DIVIDA. EXERC. ANTERIOR.; 588,11 
070006000012022OB801962;33909237;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7242, DE 12ABR22, REF. REPACTUACAO DO SERV. DE LIMPEZA E CONSERVACAO, 21¤ ADITIVO, CONF. 16CT0058, PROC. PAD. 1607/16 - TERESINA/PI - PERIODO DE 01JAN21 A 01NOV21. DOC. SEI 1495726. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 7.966,20). REC. DE DIVIDA. EXERC. ANTERIOR.; 47.558,98 
070006000012022OB801963;33909237;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;RET.CONTA VINCULADA. PGTO. NFSE-7242, DE 12ABR22, REF. REPACTUACAO DO SERV. DE LIMPEZA E CONSERVACAO, 21¤ ADITIVO, CONF. 16CT0058, PROC. PAD. 1607/16 - TERESINA/PI - PERIODO DE 01JAN21 A 01NOV21. DOC. SEI 1495726.; 7.966,20 
070006000012022OB801966;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-323, DE 27ABR22, REF. DIARIAS DE TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 01MAR22 A 31MAR22, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 1508270. RET. LEI 9430/96, CONTR. PREV. E ISS.; 710,20 
070006000012022OB801966;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-323, DE 27ABR22, REF. DIARIAS DE TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 01MAR22 A 31MAR22, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 1508270. RET. LEI 9430/96, CONTR. PREV. E ISS.; 1.154,51 
070006000012022OB801971;33903016;01013839000127;L & E DIVERSIDADE COMERCIAL LTDA;PGTO DANFE-1103, DE 18ABR22 - REF. AQUISICAO DE MAT. DE EXPEDIENTE (PASTA ESCOLAR, TIPO POLIONDA), CONF. SEI 4361-43.2022, 22OF0016, DOC. DANFE 1518354. ISENTO DE RETENCAO. EMPRESA OPTANTE PELO SIMPLES NACIONAL.; 8.260,00 
070006000012022OB801972;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1135, DE 03MAI22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 19ABR22 (JULIANA MARINHO MELO MARTINS- THE/REC/POA/VCP/THE), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1516013. RET. LEI 9430/96 (AZUL, CCR AEROPORTOS E FRAPORT).; 2.988,81 
070006000012022OB801973;33903007;19568836000115;L & C COMERCIO DE ALIMENTOS LTDA;PGTO. DANFE-6991, DE 30ABR22, REF. AQUISICAO DE AGUA MINERAL, CONF. PROC. SEI 20220-07.2019. SEI DANFE 1518667. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.; 1.110,00 
070006000012022OB801974;33903615;35299550359;EDIVALDO DAVID DE SOUSA;PGTO. RECIBO DE 25ABR22, REF. LOCACAO IMOVEL EM ITAINOPOLIS - 57A ZE, PARA ABRIGAR O CARTORIO ELEITORAL, NO PERIODO DE 15MAR22 A 14ABR22, CONF. 17CT0034, PROC. PAD 1700/17. DOC. SEI 1513217. RET. IRPF C/C RECIBO 1481654.; 1.274,59 
070006000012022OB801976;44905241;12477490000281;LIDER NOTEBOOKS COMERCIO E SERVICOS LTDA;PGTO. DANFE-3933, DE 20ABR22, REF. AQUISICAO DE NOTEBOOK LENOVO T14, CONF. 22CT0005, PROC. SEI 17931-33.2021. DOC. DANFE 1518790. RET. LEI 9430/96.; 132.563,20 
070006000012022OB801977;44905212;38299539000166;FLORIVALDO LOPES RABELO 01336925310;PGTO. DANFE-892417283, DE 03MAI22, REF. AQUISICAO DE APARELHOS E UTENSILIOS DOMESTICOS (AR CONDICIONADO SPLIT PLHILCO 18000 BTUS), CONF. PROC. SEI 4563-20.2022. 22OF25. DANFE 1518814. OPTANTE PELO SIMPLES.; 35.880,00 
070006000012022OB801978;33903039;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;PGTO. NFES-394022, DE 02MAI22, REF. SERV. GERENC. FROTA DE VEICULOS TRE/PI (PECAS E MAO DE OBRA), NO PERIODO DE 01 A 30ABR22, CONF. 20CT0007. PROC. SEI 19624-23.2019. DOC. NF 1513751. RET. LEI 9430/96 E ISS. GLOSA: R$ 1.020,27 (TAXA DE DESCONTO). VR. TOTAL NF: R$ 14.269,50.; 6.328,58 
070006000012022OB801978;33903919;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;PGTO. NFES-394022, DE 02MAI22, REF. SERV. GERENC. FROTA DE VEICULOS TRE/PI (PECAS E MAO DE OBRA), NO PERIODO DE 01 A 30ABR22, CONF. 20CT0007. PROC. SEI 19624-23.2019. DOC. NF 1513751. RET. LEI 9430/96 E ISS. GLOSA: R$ 1.020,27 (TAXA DE DESCONTO). VR. TOTAL NF: R$ 14.269,50.; 5.650,85 
070006000012022OB801979;33903615;00420433368;GERALDO REIS DA SILVEIRA;PGTO. RECIBO DE 07MAI22, REF. ALUGUEL DO IMOVEL QUE ABRIGA O CARTORIO ELEITORAL DA 06A ZONA - BARRAS/PI, PERIODO DE 08ABR22 A 07MAI22, CONF. 15CT0030, PROC. PAD. 1423/15. SEI 1933-30.2018. SEI RECIBO 1518338.; 1.714,36 
070006000012022OB801980;33903615;47895446304;JOSE DE RIBAMAR SOUSA;PGTO. RECIBO DE 09MAI22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 32A E 47A ZONA ELEITORAL - ALTOS/PI, NO PERIODO DE 08ABR22 A 07MAI22, CONF. 18CT0004. PROC. PAD 101/18. SEI EXEC. 2848-79.2018. SEI RECIBO 1519928. RET. IRPF.; 1.940,41 
070006000012022OB801981;33903615;07765053353;LUIZA MARIA DE CARVALHO;PGTO. RECIBO, DE 05MAI22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 56A ZONA ELEITORAL - SIMOES/PI, NO PERIODO DE 23MAR22 A 22ABR22. 20CT0078. SEI 0008092-18.2020. SEI RECIBO 1516569.; 1.044,90 
070006000012022OB801982;33903615;00642758336;NEYLIANA OLIVEIRA DA COSTA;PGTO. RECIBO, DE 04MAI22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 71A ZONA ELEITORAL - CAPITAO DE CAMPOS-PI, NO PERIODO DE 04ABR22 A 03MAI22, CONF. 18CT0027. SEI 795-28.2018. SEI RECIBO 1516241.; 1.700,00 
070006000012022OB801983;33903615;84584327300;LUIS ALVES DE MOURA;PGTO. RECIBO, DE 12ABR22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 43A ZONA ELEITORAL - REGENERACAO, NO PERIODO DE 12MAR22 A 11ABR22, CONF. 21CT0005. SEI 0025091-46.2020. RECIBO SEI 1513594.; 1.650,00 
070006000012022OB801984;33903615;71423656334;PEDRO SOARES DOS SANTOS;PGTO. RECIBO, DE 03MAI22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 48A ZONA ELEITORAL - ELESBAO VELOSO/PI, NO PERIODO DE 02ABR22 A 01MAI22, CONF. 20CT0014, PROC. SEI 18198-73.2019. SEI RECIBO 1514789.; 1.050,00 
070006000012022OB801985;33903615;09752099300;MAURICIO OLIVEIRA MENESES;PGTO. RECIBO, DE 02MAI22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 39A ZONA ELEITORAL - SAO MIGUEL DO TAPUIO/PI, PERIODO DE 01 A 30ABR22, CONF. 18CT0075. SEI CT 6394-45.2018. DOC. RECIBO 1514778.; 1.000,00 
070006000012022OB801986;33903001;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;PGTO. NFES-394052, DE 02MAI22, REF. GERENCIAMENTO INFORMATIZADO DA AQUISICAO DE COMBUSTIVEIS E LUBRIFICANTES, NO PERIODO DE 01 A 30ABR22, CONF. 20CT0007. PROC. SEI 19624-23.2019. DOC. NF 1513750. RET. LEI 9430/96. TX. DESCONTO: R$ 1.567,40. VR. BRUTO: R$ 21.921,64.; 20.082,41 
070006000012022OB801990;33903017;05808979000142;V. C. DA ROCHA DISTRIBUIDORA;PGTO DANFE-4666, DE 18ABR22, REF. AQUISICAO DE MAT. DE PROCESSAMENTO DE DADOS (TONER P/IMPRESSORA SAMSUNG MOD DSI), CONF. SEI 0004517-31.2022, OF 17/2022, DANFE SEI 1518942. EMPRESA OPTANTE PELO SIMPLES NACIONAL.; 4.958,00 
070006000012022OB801991;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-48011, DE 29ABR22, REF. PLANO DE SAUDE DE CARREGADORES, NO MES DE MAR22, CONF. 21CT0003, PROC. SEI 19772-97.2020. DOC. NF 1512072. RET. LEI 9430/96, CONTR. PREV. E ISS.; 105,21 
070006000012022OB801992;33903705;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-48000, DE 28ABR22, REF. SERV. DE GARCON, NO PERIODO DE 11MAR22 A 10ABR22, CONF. 20CT0105, PROC. SEI 18161-12.2020. SEI NF 1510533. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 674,90).; 3.270,68 
070006000012022OB801993;33903705;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-48000, DE 28ABR22, REF. SERV. DE GARCON, NO PERIODO DE 11MAR22 A 10ABR22, CONF. 20CT0105, PROC. SEI 18161-12.2020. SEI NF 1510533.; 674,90 
070006000012022OB801994;33903701;08804362000147;FACHINELI COMUNICACAO LTDA;PGTO. NFSE-182, DE 25MAR22, REF. SERV. DE COBERT. JORNALISTICA E FOTOJORNAL., P/ DIVULG. DE ATIVID. E EVENTOS TRE/PI, 26FEV21 A 25MAR22, CONF. 21CT0031, SEI 5438-24.2021. DOC. NF 1511140. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 595,31).; 3.235,37 
070006000012022OB801995;33903701;08804362000147;FACHINELI COMUNICACAO LTDA;RET. CONTA VINCULADA. PGTO. NFSE-182, DE 25MAR22, REF. SERV. DE COBERT. JORNALISTICA E FOTOJORNAL., P/ DIVULG. DE ATIVID. E EVENTOS TRE/PI, 26FEV21 A 25MAR22, CONF. 21CT0031, SEI 5438-24.2021. DOC. NF 1511140.; 595,31 
070006000012022OB802010;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-48010, DE 29ABR22, REF. SERV. DE OPERACAO DE EQUIPAMENTOS ELETROACUSTICOS, DE VIDEOCONFERENCIA E MULTIMIDIA, NO MES DE MAR22, CONF. 20CT0028, PROC. SEI 11844-95.2020. DOC. NF 1513815. RET. LEI 9430/96. CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 539,23).; 2.542,72 
070006000012022OB802011;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-48010, DE 29ABR22, REF. SERV. DE OPERACAO DE EQUIPAMENTOS ELETROACUSTICOS, DE VIDEOCONFERENCIA E MULTIMIDIA, NO MES DE MAR22, CONF. 20CT0028, PROC. SEI 11844-95.2020. DOC. NF 1513815.; 539,23 
070006000012022OB802012;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA AGRUPADA - ABR/22 - REF. FORNEC. ENERGIA ELETRICA DOS CARTORIOS ELEITORAIS DO INTERIOR, ARQUIVO E DEPOSITO SEALP, CONF. PROC. SEI 11360-46.2021. SEI FAT. 1519231. RET. LEI 9430/96 (CONSUMO-5,85 POR CENTO).; 50.317,52 
070006000012022OB802013;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FAT. ABR/22, REF. FORNECIMENTO DE ENERGIA ELETRICA DO ED. SEDE TRE/PI (COD. 95116-1), CONF. 19CT0066(ADESAO). PROC. SEI 8025-19.2021. SEI FAT. 1518392. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO).; 20.261,10 
070006000012022OB802014;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - ABR/22, REF. FORNECIMENTO DE ENERGIA ELETRICA P/ PREDIO ANEXO AO ED. SEDE TRE/PI (COD. 817187-4), CONF. 21CT0013. PROC. SEI 21056-43.2020. SEI. FAT. 1518377. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO).; 43.850,97 
070006000012022OB802015;33903022;26569874000158;CELSO LUIZ MOREIRA DA COSTA;PGTO DANFE-980, DE 06MAI22 - REF. AQUISICAO DE MAT. DE LIMP. E PROD. DE HIGIENE (PAPEL TOALHA), CONF. SEI 0004367-50.2022, 22OF0011, DANFE SEI 1521522. ISENTO DE RETENCAO. EMPRESA OPTANTE PELO SIMPLES NACIONAL.; 9.000,00 
070006000012022OB802016;33903026;01034327000147;COMERCIAL DISTRIBUIDORA DE MERCADORIAS EM GERAL LTDA;PGTO DANFE-669, DE 03MAI22 - REF. AQUISICAO DE MAT. ELETRICO E ELETRONICO, CONF. SEI 11154-32.2021, 21OF0033, DANFE SEI 1521455. ISENTO DE RETENCAO. EMPRESA OPTANTE PELO SIMPLES NACIONAL.; 25.802,20 
070006000012022OB802017;33903615;34729615387;JOAO ALEXANDRE OLIVEIRA AMORIM;PGTO. RECIBO, DE 09MAI22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 41A ZONA ELEITORAL - ESPERANTINA/PI, NO PERIODO DE 11ABR22 A 10MAI22, CONF. 21CT0002. SEI 21276-41.2020 SEI RECIBO 1520616.; 1.811,19 
070006000012022OB802018;33903615;68262671368;JOAO BATISTA DE BRITO CARVALHO;PGTO RECIBO DE 08MAI22, REF. ALUGUEL DO IMOVEL ONDE FUNCIONA A 33ªZE - BURITI DOS LOPES, NO PERIODO DE 08ABR22 A 07MAI22, CONF. 20CT0018, SEI 14988-77.2020. RECIBO DOC. 1521397. RET. IRPF.; 2.026,35 
070006000012022OB802019;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FAT. ABR/22, REF. FORNECIMENTO DE ENERGIA ELETRICA P/ PREDIO ONDE FUNCIONA O CARTORIO ELEITORAL DE PICOS (COD. 1128541-9), CONF. 21CT0015. DOC. FATURA 1518406. C/ RET. LEI 9430/96 (CONSUMO-5,85 E DEMANDA-9,45 P/ CENTO).; 3.101,69 
