﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - FEVEREIRO/2024;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012024OB000598;33903950;03600603000112;COSTA & ROCHA LTDA;PGTO. NFSE-75097, DE 21FEV24, REF. SERVICOS RADIOLOGICOS PRESTADOS, NO MES DE JAN24, CONF. 19TC0011, PROC. SEI. 11024-13.2019. SEI NF 2017632. RET. LEI 9430/96 E ISS. (DR: 22FEV24).; 2.575,57 
070006000012024OB000599;33909308;07396398460;JOAO FIDELIS DE OLIVEIRA NETO;PGTO. REEMBOLSO A SERVIDOR TRE-PI DE GASTOS COM VACINAS, CONF. DOC. SEI 2014247. (DR: 22FEV24).; 1.449,54 
070006000012024OB000600;33903706;03564152000105;DAVID MOREIRA & CIA LTDA;PGTO. NFSE-913, DE 20FEV24, REF. SERV. DE MANUT. EM SIST. DE AR REFRIGERADO, AR CONDIC., BEBEDOURO E GARRAFAO COM INSTAL./DESINSTAL. SPLIT C/ FORNEC. DE PECAS, NO PERIODO DE 01JAN24 A 31JAN24, CONF. 23CT0020, PROC. SEI 3120-97.2023. DOC. NF 2016110. RET. LEI 9430/96, CONTR. PREV. E ISS. (DESPACHO COOF 1902924). RET. CONTA VINCULADA (R$ 433,07). (DR: 22FEV24).; 6.951,46 
070006000012024OB000601;33903706;03564152000105;DAVID MOREIRA & CIA LTDA;RET. CONTA VINCULADA. PGTO. NFSE-913, DE 20FEV24, REF. SERV. DE MANUT. EM SIST. DE AR REFRIGERADO, AR CONDIC., BEBEDOURO E GARRAFAO COM INSTAL./DESINSTAL. SPLIT C/ FORNEC. DE PECAS, NO PERIODO DE 01JAN24 A 31JAN24, CONF. 23CT0020, PROC. SEI 3120-97.2023. DOC. NF 2016110.; 433,07 
070006000012024OB000602;33903615;45350396315;FRANCISCA RAIMUNDA DE SOUSA;PGTO. RECIBO DE 20FEV24, REF. ALUGUEL DO IMOVEL QUE ABRIGA O CARTORIO ELEITORAL DA 29A ZONA ELEITORAL, PIO IX/PI, NO PERIODO DE 19JAN24 A 18FEV24, CONF. 17CT0055. PROC. PAD 2212/17. SEI RECIBO 2015683.(DR: 20FEV24).; 1.200,00 
070006000012024OB000606;33903615;91742625304;MONICA FONTINELE DE FARIAS;PGTO. RECIBO, DE 09FEV24, REF. ALUGUEL DO IMOVEL PARA ABRIGAR A 80A ZE - MATIAS OLIMPIO/PI, NO PERIODO DE 10JAN24 A 09FEV24, CONF. 17CT0003. PROC. PAD 156/17. SEI RECIBO 2010298. (DR: 20FEV24).; 1.214,17 
070006000012024OB000607;33903615;68262671368;JOAO BATISTA DE BRITO CARVALHO;PGTO RECIBO, DE 08FEV24, REF. ALUGUEL DO IMOVEL ONDE FUNCIONA A 33ªZE - BURITI DOS LOPES/PI, NO PERIODO DE 08JAN24 A 07FEV24, CONF. 20CT0018, SEI 10741-24.2018. RECIBO DOC. 2016114. (DR: 21FEV24).; 2.254,24 
070006000012024OB000608;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-93, DE 21FEV24, REF. PLANO ODONTOLOGICO DOS FUNCIONARIOS (TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI), NO MES DE JUN23, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 2017229. RET. LEI 9430/96, CONTR. PREV. E ISS. VALOR BRUTO R$ 66,16. GLOSA R$ 1,00. (DR: 22FEV24).; 53,28 
070006000012024OB000609;33903950;27339036000150;ARAUJO E DAMIAO ODONTOLOGIA ESPECIALIZADA BUCO-MAXILO-F;PGTO. NF-266, DE 23FEV24, REF. SERV. ODONTOLOGICOS, CONF. 19TC0012, PROC. SEI 14607-06.2019. DOC. NF 2019267. RET. LEI 9430/96 E ISS. (DR: 23FEV24).; 2.383,16 
070006000012024OB000610;33903615;00420433368;GERALDO REIS DA SILVEIRA;PGTO. RECIBO, DE 07FEV24, REF. ALUGUEL DO IMOVEL QUE ABRIGA O CARTORIO ELEITORAL DA 06A ZONA - BARRAS/PI, NO PERIODO DE 08JAN24 A 07FEV24, CONF. 15CT0030, PROC. PAD. 1423/15. DOC. RECIBO 2018101. (DR: 23FEV24).; 1.714,36 
070006000012024OB000611;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS LTDA;PGTO. NFSE-53495, DE 23FEV24, REF. PLANO DE SAUDE DO SERV. TECNOL. DA INFORMACAO E COMUNICACAO NA AREA DE DESENV. DE SISTEMAS, NO PERIODO DE DEZ23, CONF. 23CT0003, PROC. SEI 0004181-61.2021. DOC. NF 2018711. RET. LEI 9430/96. CONTR. PREV. E ISS. (DR: 23FEV24).; 58,13 
070006000012024OB000614;33903910;23621451000141;IMOBILIARIA LIMA AGUIAR LTDA;PGTO. RECIBO, DE 21FEV24, REF. LOCACAO DO IMOVEL ONDE FUNCIONA O DEPOSITO DE BENS DESTE TRE, NO PERIODO DE 15JAN24 A 14FEV24, CONF. 20CT0068. PROC. SEI. 13180-37.2020. DOC. RECIBO 2016653. RET. LEI 9430/96.(DR: 22FEV24).; 7.066,34 
070006000012024OB000616;33903301;21993683000103;V & P SERVICOS DE VIAGENS LTDA;PGTO. FATURA-5523, DE 07FEV24, REF. EMISSAO DE PASSAGENS AEREAS, NOS DIAS 24JAN24(DES.JOSE JAMES PEREIRA-THE/BSB/THE) E 17 E 23JAN24 (DES. ERIVAN LOPES-THE/BSB/THE), CONF. 22CT0046, PROC. SEI 8355-79.2022. DOC. FATURA 2019361. RET. LEI 9430/96 (CCR-THE),INFRAMERICA BSB. LATAM E GOL-IRPJ/CSLL) C/ISENCAO PIS/COFINS (LEI 14592/23) P/CIAS. AEREAS (SEI 3094-65.2024). (DR: 23FEV24).; 6.883,79 
070006000012024OB000617;33903910;18431961000116;R VERAS GOMES;PGTO. RECIBO, DE 22FEV24, REF. ALUGUEL DO IMOVEL UTILIZADO PELOS CARTORIOS DAS 18ª E 89ª ZES - VALENCA/PI, NO PERIODO DE 23JAN24 A 22FEV24, CONF. 20CT0059, SEI 16954-75.2020. DOC. RECIBO 2017987. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES NACIONAL. (DR: 22FEV24).; 4.000,00 
070006000012024OB000618;33909214;44663412300;GIORDANY CARVALHO CAMARCO;PGTO. DE 3,5 DIARIAS A SERVIDOR PARA REALIZAR VISITAS TECNICAS AOS MUNICIPIOS DE PEDRO II, BATALHA, CAPITAO DE CAMPOS E PIRACURUCA, NO PERIODO DE 11 A 14DEZ23, CONF. PROC. 1530-51.2024. (DR: 26FEV24). REC. DIVIDA. EXERC. ANTERIOR.; 960,96 
070006000012024OB000619;33903615;69546231304;CELIO MARINHO DOS SANTOS;PGTO. RECIBO DE 23FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 16A ZONA ELEITORAL - UNIAO, PERIODO DE 23JAN24 A 22FEV24. CONF. 20CT0026. PROC. SEI 13559-12.2019. DOC. SEI 2018515. (DR: 23FEV24).; 2.100,00 
070006000012024OB000620;33903615;50410814334;GENIVAL NUNES ROSA;PGTO. RECIBO, DE 23FEV24, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 30A ZONA ELEITORAL - SAO PEDRO DO PIAUI, NO PERIODO DE 22JAN24 A 21FEV24. 19CT0016. PROC. SEI 15910-96.2018. DOC. SEI 2019295. (DR: 23FEV24).; 1.077,96 
070006000012024OB000621;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-95, DE 23FEV24, REF. PLANO ODONTOLOGICO DOS FUNCIONARIOS (TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI), NO MES DE JAN24, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 2019035. RET. LEI 9430/96, CONTR. PREV. E ISS. (DR: 23FEV24).; 41,38 
070006000012024OB000622;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-92, DE 21FEV24, REF. PLANO DE SAUDE DOS FUNCIONARIOS (TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI), NO MES DE JAN24, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 2017237. RET. LEI 9430/96, CONTR. PREV. E ISS. (DR: 22FEV24).; 424,10 
070006000012024OB000623;33903301;21993683000103;V & P SERVICOS DE VIAGENS LTDA;PGTO. FATURA-5524, DE 07FEV24, REF. EMISSAO DE PASSAGENS AEREAS, NO DIA 17JAN24 (DES. ERIVAN LOPES)THE-BSB-THE, CONF. 22CT0046, PROC. SEI 8355-79.2022, DOC. FATURA 2019365. RET. LEI 9430/96 (CCR-THE)/INFRAMERICA BSB E LATAM/-IRPJ/CSLL) C/ISENCAO PIS/COFINS (LEI 14592/23) P/CIAS. AEREAS (SEI 2067-81.2023.).(DR: 23FEV24); 3.843,00 
070006000012024OB000624;33903301;21993683000103;V & P SERVICOS DE VIAGENS LTDA;PGTO. FATURA-5522, DE 07FEV24, REF. EMISSAO DE PASSAGENS AEREAS, NO DIA 11JAN24 (JOAQUIM ALMEIDA FILHO E SILVANI SANTANA)- THE-BSB-THE, CONF. 22CT0046, PROC. SEI 8355-79.2022, DOC. FATURA 2019359. RET. LEI 9430/96 (CCR-THE)/INFRAMERICA BSB E LATAM-IRPJ/CSLL) C/ISENCAO PIS/COFINS (LEI 14592/23) P/CIAS. AEREAS (SEI 2067-81.2023).( DR: 23FEV24); 4.201,06 
070006000012024OB000625;33903301;21993683000103;V & P SERVICOS DE VIAGENS LTDA;PGTO. FATURA-5521, DE 07FEV24, REF. EMISSAO DE PASSAGENS AEREAS, NO DIA 12JAN24 (DRA. MARIA LUIZA, MARCIO BOAVISTA E ISIS EUGENIA)-THE-CGB-THE, CONF. 22CT0046, PROC. SEI 8355-79.2022, DOC. FATURA 2019355. RET. LEI 9430/96 (CCR-THE)/SPE-COA CUIABA E LATAM-IRPJ/CSLL) C/ISENCAO PIS/COFINS (LEI 14592/23) P/CIAS. AEREAS (SEI 2067-81.2023).( DR: 23FEV24).; 4.905,61 
070006000012024OB000625;33903301;21993683000103;V & P SERVICOS DE VIAGENS LTDA;PGTO. FATURA-5521, DE 07FEV24, REF. EMISSAO DE PASSAGENS AEREAS, NO DIA 12JAN24 (DRA. MARIA LUIZA, MARCIO BOAVISTA E ISIS EUGENIA)-THE-CGB-THE, CONF. 22CT0046, PROC. SEI 8355-79.2022, DOC. FATURA 2019355. RET. LEI 9430/96 (CCR-THE)/SPE-COA CUIABA E LATAM-IRPJ/CSLL) C/ISENCAO PIS/COFINS (LEI 14592/23) P/CIAS. AEREAS (SEI 2067-81.2023).( DR: 23FEV24).; 10.202,08 
070006000012024OB000626;33903026;33149502000138;I.R. COMERCIO E MATERIAIS ELETRICOS EIRELI;PGTO. DANFE-2176, DE 05FEV24, REF. AQUISICAO MATERIAL ELETRICO E ELETRONICO (TERMINAL PRE-ISOLADO) CONF. SEI 16217-67.2023. OPTANTE SIMPLES. (DR: 26FEV24).; 1.470,00 
070006000012024OB000627;33903950;15629007000144;CLINICA QUEIROZ & ASSOCIADOS LTDA;PGTO. NFSE-3589, DE 20FEV24, REF. SERV. ODONTOLOGICOS AOS SERVIDORES DO TRE-PI E DEPENDENTES, CONF. 23TC0005, PROC. SEI. 7786-78.2022. DOC. NF 2016245. RET. LEI 9430/96 E ISS. (DR: 26FEV24).; 6.601,25 
070006000012024OB000628;33909239;12263169000113;CONSULTORIO MEDICO/ODONTOLOGICO DRA VERONICA E LUCIANA;PGTO. NFSE-3928, DE 05FEV24, REF. SERV. ODONTOLOGICOS PRESTADOS, CONF. 21TC0004, PROC. SEI.5147-24.2021. DOC. SEI 2009656. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS. REC. DIVIDA. EXERC. ANTERIOR. (DR: 26FEV24).; 495,58 
070006000012024OB000629;33903950;32620657000148;NUNES & CARVALHO DENTISTAS ASSOCIADOS LTDA;PGTO. NFSE-2368, DE 22FEV24, REF. SERV. ODONTOLOGICOS, CONF. 22TC0001, PROC. 16909-08.2019, DOC. SEI 2019212, OPTANTE SIMPLES, RET. ISS. (DR: 26FEV24).; 410,93 
070006000012024OB000630;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-102, DE 26FEV24, REF. PLANO ODONTOLOGICO DOS FUNCIONARIOS (TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI), NO MES DE MAI23, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 2020623. RET. LEI 9430/96, CONTR. PREV. E ISS. (DR: 27FEV24).; 53,47 
070006000012024OB000632;33909239;25222440000114;MILA SANTOS ODONTOLOGIA INTEGRADA LTDA;PGTO. NFSE-2022, DE 05FEV24, REF. SERV. ODONTOLOGICOS PRESTADOS, CONF. 22TC0007, PROC. SEI 2718-50.2022. DOC NF 2009661. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS. REC. DIVIDA EXERC. ANTERIOR. (DR: 27FEV24).; 40.816,51 
070006000012024OB000633;33903615;05427312315;JOAO MARIA MOUSINHO;PGTO. RECIBO, DE 27FEV24, REF. AO ALUGUEL DO CARTORIO ELEITORAL DA 46A ZONA - GUADALUPE/PI, NO PERIODO DE 20JAN24 A 19FEV24. 17CT0038. PROC. PAD 1815/17. SEI EXEC. 2913-74.2018. SEI RECIBO 2020940. (DR: 27FEV24).; 1.489,96 
070006000012024OB000634;33903016;28076288000105;PRISMA PAPELARIALTDA;PGTO. DANFE-2383, 30JAN24, REF. AQUISICAO DE MAT. DE EXPEDIENTE (PASTA TIPO L), CONF. SEI 17540-10.2023, DOC. DANFE 2020245. OPTANTE SIMPLES. (DR: 27FEV24).; 1.420,50 
070006000012024OB000635;33903950;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;PGTO. NFSE-18563, DE 05FEV24, REF. SERVICO DE VACINAS CONF. 19TC0001, PROC. SEI 9518-36.2018. DOC. NF 2006177. RET. LEI 9430/96 E ISS. (DR: 27FEV24).; 23.389,41 
070006000012024OB000636;33909239;03549969000104;PSICOCENTRO LTDA;PGTO. NFSE-18808, DE 02FEV24, REF. SERV. DE PSICOLOGIA E FONOAUDIOLOGIA, CONF. 21TC0005, PROC. SEI 5724-02.2021. DOC. SEI. 2006735. RET. LEI 9430/96 E ISS. REC. DIVIDA. EXERC. ANTERIOR. (DR: 27FEV24).; 1.219,23 
070006000012024OB000637;33903950;39967178000141;SAMPAIO E NUNES LTDA;PGTO. NFSE-697, DE 15FEV24, REF. VACINAS APLICADAS NO FUNCIONARIOS DO TRE-PI, CONF. 23CT0007. PROC. SEI 9225-90.2023. DOC. NF 2014967. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES NACIONAL. RET. ISS. (DR: 27FEV24).; 3.730,98 
070006000012024OB000638;33909239;41284969000119;UDI 24 HORAS LTDA;PGTO. NFSE-194835, DE 03JAN24, REF. EXAMES MEDICOS PERIODICOS (REALIZACAO DE EXAMES DE RADIOLOGIA E ULTRASSONOGRAFIA), CONF. 22TC0011, PROC. SEI 14449-43.2022. DOC. NF 2001318. RET. LEI 9430/96 E ISS. (DR: 28FEV24).; 2.990,05 
070006000012024OB000639;33904006;11266883000100;INFOSEC TECNOLOGIA DA INFORMACAO LTDA;PGTO. NFSE-115, DE 08FEV24, REF. LICENCA DE USO DO FORNECIMENTO DE SOLUCAO DE AUDITORIA, PROTECAO DE DADOS E ANALISE DE DADOS, CONF. 23CT00055. PROC. SEI 17553-09.2023. DOC NF 2010425. RET. LEI 9430/96. (DR: 27FEV24).; 1.291.424,10 
070006000012024OB000640;33904006;23518065000129;XP ON CONSULTORIA LTDA;PGTO. NFSE-1239, DE 27FEV24, REF. LICENCA DE USO DE SOFTWARE, NO PERIODO DE 26JAN24 A 25FEV24, CONF. 20CT0036, PROC. SEI 15590-68.2020. SEI DANFE 2020683. RET. LEI 9430/96. (DR: 27FEV24).; 1.544,79 
070006000012024OB000641;33904006;11266883000100;INFOSEC TECNOLOGIA DA INFORMACAO LTDA;PGTO. NFSE-116, DE 08FEV24, REF. INSTALACAO, IMPLANTACAO, PARAMETR. E OPERACIONALIZ. DO FORNECIMENTO DE SOLUCAO DE AUDITORIA, PROTECAO DE DADOS E ANALISE DE DADOS, CONF. 23CT00055. PROC. SEI 17553-09.2023. DOC NF 2010432. RET. LEI 9430/96. (DR: 27FEV24).; 35.180,49 
070006000012024OB000642;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. BOLETO-307784, DE 20FEV24, REF. SERV. DE TELEFONIA TELEFONIA FIXA COMUTADA LOCAL E 0800 DESTINADOS AO FORUM ELEITORAL THE-PI, NO PERIODO DE 01 A 31JAN24, CONF. 23CT0028, PROC. SEI 6209-31.2023. DOC. NF 2017795. RET. LEI 9430/96. (DR: 28FEV24).; 98,48 
070006000012024OB000643;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. BOLETO-307782 DE 20FEV24, REF. SERV. DE TELEFONIA DDG (0800) DESTINADOS A SEDE DESTE TRE/PI (NF 307782), NO PERIODO DE 01 A 31JAN24, CONF. 22CT0050, PROC. SEI 9462-61.2022. DOC. NF 2017709. RET. LEI 9430/96.  (DR 28FEV24).; 619,80 
070006000012024OB000644;33903916;41116138000138;REAL ENERGY LTDA;PGTO. NFSE-26928 DE 27FEV24, REF. 1A. MEDICAO DO SERV. DE ADEQUACAO DE INSTALACOES ELETRICAS E CABEAMENTO ESTRUTURADO -PREDIO ANEXO (LOTE 03), CONF. 22CT00062, PROC. SEI 0012815-12.2022, DOC. NF 2021394. RET. LEI 9430/96, CONTR. PREV. E ISS. (DR: 28FEV24).; 112.985,21 
070006000012024OB000645;33903615;92716890382;JACIRA ADELAIDE RODRIGUES;PGTO. RECIBO, DE 23FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 26A ZONA ELEITORAL - PARNAGUA/PI - NO PERIODO DE 22JAN24 A 22FEV24 - 17CT0018. PROC. PAD 591/17. SEI RECIBO 2021580. (DR: 27FEV24).; 1.827,83 
070006000012024OB000646;33903704;01335973000144;JUDAH SERVICOS DE ENGENHARIA LTDA;PGTO. NFSE-4610, DE 26FEV24, REF. SERV. CONTINUADO DE MANUT. E MELHORIA DE INSTAL. PREDIAIS DO TRE-PI, NO PERIODO DE 01JAN24 A 31JAN24, CONF. 23CT0007, PROC. SEI 60-19.2023. DOC. NF 2020231. RET. LEI 9430/96. CONTR. PREV. ISS. DESCONTO NFFGC (R$ 415,36). CONTA VINCULADA R$ 6.473,72. (DR: 27FEV24).; 64.015,72 
070006000012024OB000647;33903704;01335973000144;JUDAH SERVICOS DE ENGENHARIA LTDA;RET. CONTA VINCULADA. PGTO. NFSE-4610, DE 26FEV24, REF. SERV. CONTINUADO DE MANUT. E MELHORIA DE INSTAL. PREDIAIS DO TRE-PI, NO PERIODO DE 01JAN24 A 31JAN24, CONF. 23CT0007, PROC. SEI 60-19.2023. DOC. NF 2020231.; 6.473,72 
070006000012024OB000648;33904012;03698620000568;GREEN4T SOLUCOES TI SA;PGTO. NFSE-7461, DE 19FEV24, REF. SERV. DE MANUTENCAO CORRETIVA, PREVENTIVA E SUPORTE TECNICO DO DATACENTER, NO PERIODO DE 12JAN24 A 11FEV24, CONF. 21CT0045, PROC. SEI 8772-66.2021. DOC. NF 2014982. RET. LEI 9430/96. (DR: 28FEV24).; 15.091,67 
070006000012024OB000649;33904013;41644220000135;DB3 SERVICOS DE TELECOMUNICACOES S.A;PGTO. NFSC-1388905, DE 21FEV24, REF. SERV. DE COMUNICACAO DE DADOS SCM/STFC, NO MES DE JAN/24, CONF. 21CT0029. PROC. SEI 13981-79.2022. DOC. NF 2017103. RET. LEI 9430/96. DESCONTO SEINF R$ 937,76. (DR: 28FEV24).; 30.333,46 
070006000012024OB000650;33903615;23165634300;JOSE EGBERTO NOGUEIRA;PGTO. RECIBO, DE 21FEV24, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 40A ZONA - FRONTEIRAS/PI, NO PERIODO DE 22JAN24 A 21FEV24, CONF. 19CT0020. PROC. SEI 3458-13.2019. SEI RECIBO 2020994. (DR: 27FEV24).; 1.200,00 
070006000012024OB000651;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-94, DE 22FEV24, REF. SERVICOS TEC. ESPECIALIZADOS NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 04JAN24 A 03FEV24, CONF. 21CT0064. PROC. SEI 11341-40.2021. DOC. NF 2017792. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA R$ 16.249,69. DESCONTOS (NFFGC) R$ 1.214,46. (DR: 28FEV24).; 79.501,26 
070006000012024OB000652;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;RET. CONTA VINCULADA. PGTO. NFSE-94, DE 22FEV24, REF. SERVICOS TEC. ESPECIALIZADOS NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 04JAN24 A 03FEV24, CONF. 21CT0064. PROC. SEI 11341-40.2021. DOC. NF 2017792.; 16.249,69 
070006000012024OB000653;33903950;03251585000100;TELES FISIOTERAPIA E ACADEMIA LTDA;PGTO. NFSE-859, DE 23FEV24, REF. SERV. FISIOTERAPIA (RPG), CONF. 19TC0008, PROC. SEI 11870-30.2019. DOC. NF 2019337. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS. (DR: 28FEV24).; 6.967,09 
070006000012024OB000654;33903950;41284969000119;UDI 24 HORAS LTDA;PGTO. NFSE-196893, DE 05FEV24, REF. EXAMES MEDICOS PERIODICOS (REALIZACAO DE EXAMES DE RADIOLOGIA E ULTRASSONOGRAFIA), CONF. 22TC0011, PROC. SEI 14449-43.2022. DOC. NF 2017677. RET. LEI 9430/96 E ISS. (DR: 28FEV24).; 2.409,39 
Fonte: Tesouro Gerencial;;;;TOTAL; 2.837.258,68 
Data da Exração: 18 de março 2024;;;;;
