﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - JULHO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB803184;44905237;21262834000145;IDTCORP COMERCIO E TECNOLOGIA DA INFORMACAO EIRELI;PGTO. DANFE-179, DE 30JUN22, REF. AQUISICAO DE EQUIPAMENTO DE PROCESSAMENTO DE DADOS, CONF. 21CT0040. 21OF0053. PROC. SEI 14999-72.2021. DOC. SEI 1587069. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES.; 339.984,38 
070006000012022OB803185;33909237;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;PGTO. NFSE-27346, DE 18FEV19, REF. HORAS EXTRAS (PRIMEIRO E SEGUNDO TURNO - ELEICOES/18, CONF. 17CT0023, PROC. PAD 858/17. DOC. NF 756097. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DIVIDA. EX. ANTERIOR. GLOSA R$ 268,74. VALOR TOTAL DA NF R$ 1.379,74.; 759,85 
070006000012022OB803186;33903950;12263169000113;CONSULTORIO MEDICO/ODONTOLOGICO DRA VERONICA E LUCIANA;PGTO. NFSE-3557, DE 15JUL22, REF. SERVICOS ODONTOLOGICOS PRESTADOS, CONF. 21TC0004, PROC. SEI. 5147-24.2021. DOC. SEI 1587500. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET.ISS.; 2.622,00 
070006000012022OB803187;33903950;10999381000118;LABORATORIO DE ANALISES CLINICAS BIOLAC LTDA;PGTO. NFSE-25353, DE 01JUL22, REF. SERV. LABORATORIAIS PRESTADOS, CONF. 22TC0008. SEI 12706-32.2021. SEI NF 1579462. RET. LEI 9430/96 E ISS.; 445,90 
070006000012022OB803188;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - JUN/22, REF. FORNECIMENTO DE ENERGIA ELETRICA P/ PREDIO ANEXO AO ED. SEDE TRE/PI (COD. 817187-4), CONF. 21CT0013. PROC. SEI 21056-43.2020. SEI. FAT. 1581337. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO).; 43.938,94 
070006000012022OB803189;33903906;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-48590, DE 11JUL22, REF. SERVICO DE CARREGADOR EVENTUAL - PERIODO 26JUN22 A 09JUL22 (PLANILHA 14/22), CONF. 21CT0003, PROC. SEI 19772-97.2020. SEI NF 1583837. RET. LEI 9430/96, CONTR. PREV. E ISS.; 3.960,65 
070006000012022OB803190;33903906;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-48589, DE 11JUL22, REF. SERVICO DE CARREGADOR EVENTUAL - PERIODO 20JUN22 A 08JUL22 (PLANILHA 13/22), CONF. 21CT0003, PROC. SEI 19772-97.2020. SEI NF 1583765. RET. LEI 9430/96, CONTR. PREV. E ISS.; 3.634,85 
070006000012022OB803191;33903704;13245525000139;GERAWATTS ENGENHARIA EIRELI;PGTO. NFSE-772, DE 30JUN22, REF. DIARIAS DE DESLOCAMENTO DO ARTIFICE RESIDENTE EDILSON NOGUEIRA DE SOUSA E ELETRICISTA RESIDENTE FABIO LIMA LEAL, DE 30MAI22 A 04JUN22, PARA REALIZAR SERVICOS CIVIS EM SIMOES-PI (ROTA 37), CONF. 21CT0022, PROC. SEI 25635-34.2020. NF DOC. 1577411. RET. LEI 9430/96, CONTR. PREV. E ISS.; 2.380,65 
070006000012022OB803192;33903630;16722833453;MARIA HELENA ARAUJO QUEIROZ;PGTO. RECIBO, DE 12JUL22, REF. SERV. ODONTOLOGICOS PRESTADOS EM 2022, CONF. 19TC0002, PROC. SEI 18467-49.2018. DOC. RECIBO 1585923. RET. IRPF, CONTR. PREV. (TETO MENSAL). E OBRIGACAO PATRONAL. ISS ESTIMATIVO.; 14.385,84 
070006000012022OB803193;33903950;41284969000119;UDI 24 HORAS LTDA;PGTO. NFSE-166549, DE 01JUL22, REF. REALIZACAO DE EXAMES DA RADIOLOGIA ODONTOLOGICA, CONF. TC-08/17, PROC. PAD. 603/17. SEI NF. 1579999. RET. LEI 9430/96 E ISS.; 2.326,32 
070006000012022OB803194;33903947;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA-58498, DE 18JUL22, REF. SERV. DE VENDA DE PRODUTOS (SEDEX, PAC E POSTAIS TELEMATICOS), NO MES DE JUN22, CONF. 20CT0023 (MULTIPLOS), PROC. SEI 4307-48.2020. DOC. FATURA 1588473. RET. LEI 9430/96.; 12.292,14 
070006000012022OB803195;33903944;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA 432-06/2022, DE 11JUL22, REF. FORNECIMENTO DE AGUA POTAVEL PARA OS PREDIOS DO TRE/PI, EM TERESINA/PI, NO MES DE JUN/22, CONF. PROC. SEI 699-71.2022. FATURA SEI 1583560. RET. LEI 9430/96.; 8.691,67 
070006000012022OB803196;33903633;60045942374;ELDER MAIA GOLTZMAN;PGTO. RECIBO, DE 15JUL22, REF. GRATIFICACAO A SERVIDOR DO TRE-PA, NA APLICACAO DA OFICINA COM O TEMA ATENDIMENTO AO PUBLICO LGBTQIAP+ E DIVERSIDADE, NA MODALIDADE A DISTANCIA, NOS DIAS 12 E 13JUL22, CONF. PROC. SEI 9554-39.2022. DOC. RECIBO 1587670. RET. IRPF.; 2.861,25 
070006000012022OB803197;33903615;01024573877;IZAQUE PROSPERO DUARTE;PGTO. RECIBO, DE 15JUL22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 88A ZONA ELEITORAL - AVELINO LOPES/PI. PERIODO DE 05JUN22 A 04JUL22. 20CT0062. SEI 0008775-55.2020. SEI RECIBO 1587579.; 877,44 
070006000012022OB803198;33903910;23621451000141;IMOBILIARIA LIMA AGUIAR LTDA;PGTO. RECIBO, DE 12JUL22, REF. LOCACAO DO IMOVEL ONDE FUNCIONA O DEPOSITO DE BENS DESTE TRE, NO PERIODO DE 15JUN22 A 14JUL22, CONF. 20CT0068. PROC. SEI. 13180-37.2020. DOC. RECIBO 1587936. RET. LEI 9430/96.; 7.066,34 
070006000012022OB803199;44905242;05930501000190;JUCELINO DE SOUZA BATISTA EIRELI;PGTO. DANFE-280, DE 25JUN22, REF. AQUISICAO DE MOBILIARIO. 21CT0067. SEI 0000431-51.2021. DANFE SEI 1588558. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. GLOSA R$ 0,01. VALOR TOTAL DA NF R$ 114.144,17.; 114.144,16 
070006000012022OB803200;33903630;55454208353;ALEXANDRE MONTEIRO DA SILVA;PGTO. RECIBO, DE 19MAI22, REF. SERV. ODONTOLOGICOS PRESTADOS, CONF. 21TC0012, PROC. SEI 15180-73.2021. DOC. RECIBO 1585592. RET. IRPF, CONTR. PREV., ISS E OBRIGACAO PATRONAL.; 3.887,26 
070006000012022OB803201;33903630;55454208353;ALEXANDRE MONTEIRO DA SILVA;PGTO. RECIBO, DE 16MAI22, REF. SERV. ODONTOLOGICOS PRESTADOS, CONF. 21TC0012, PROC. SEI 15180-73.2021. DOC. RECIBO 1579833. RET. IRPF (C/C EVENTO 1585592), CONTR. PREV., ISS E OBRIGACAO PATRONAL.; 910,88 
070006000012022OB803204;33909104;00360305000104;CAIXA ECONOMICA FEDERAL;PGTO. DEPOSITO JUDICIAL, CONF. DECISAO DA JUSTICA DO TRABALHO DA 22ª REGIAO, NOS AUTOS DA ACAO 0001643-74.2019.5.22.0103 (OFICIO Nº 750/2022), REF. 17CT0021, FIRMADO COM A EMPRESA OMEGA BRASIL SERVICOS E LOCACOES LTDA. DOC. BOLETO 1587907.; 62.180,03 
070006000012022OB803317;33903978;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;PGTO. NFSE-1721, DE 07JUL22, REF. SERV. DE CONTROLE DE VETORES E PRAGAS EM CARTORIOS ELEITORAIS DO PIAUI, NO MES DE MAI E JUN/22. CONF. 20CT0084, PROC. SEI 12344-64.2020. DOC. NF 1584697. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 2.252,69 
070006000012022OB803318;33903978;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;PGTO. NFSE-1722, DE 07JUL22, REF. SERV. DE CONTROLE DE VETORES E PRAGAS EM CARTORIOS ELEITORAIS DO PIAUI, NO MES DE MAI E JUN/22. CONF. 20CT0084, PROC. SEI 12344-64.2020. DOC. NF 1584698. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 1.725,66 
070006000012022OB803319;33903978;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;PGTO. NFSE-1728, DE 08JUL22, REF. SERV. DE CONTROLE DE VETORES E PRAGAS EM CARTORIOS ELEITORAIS DO PIAUI, NO MES DE MAI E JUN/22. CONF. 20CT0084, PROC. SEI 12344-64.2020. DOC. NF 1584700. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 2.466,16 
070006000012022OB803320;33903978;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;PGTO. NFSE-1729, DE 08JUL22, REF. SERV. DE CONTROLE DE VETORES E PRAGAS EM CARTORIOS ELEITORAIS DO PIAUI, NO MES DE MAI E JUN/22. CONF. 20CT0084, PROC. SEI 12344-64.2020. DOC. NF 1584699. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 3.927,86 
070006000012022OB803321;33903017;46120820000118;REGISPEL INDUSTRIA E COMERCIO DE BOBINAS S.A.;PGTO. DANFE-286417, DE 27JUN22, REF. AQUISICAO DE MATERIAL DE PROCESSAMENTO DE DADOS (BOBINAS), CONF. SEI 5611-14.2022. DOC. SEI 1589718. RET. LEI 9430/96.; 6.524,59 
070006000012022OB803322;33903979;09475334000196;EDUCALIBRAS TREINAMENTO E DESENVOLVIMENTO DO IDIOMA DE;PGTO. NFSE-10365, DE 13JUL22, REF. SERV. DE INTERPRETE DE LIBRAS P/ SESSOES DO TRE/PI E OUTROS EVENTOS, NO MES DE JUN/22. CONF. 22CT0001, PROC. SEI 20558-44.2020. DOC. NF 1586242. RET. LEI 9430/96. ISS RECOLHIDO PELA EMPRESA.; 3.130,94 
070006000012022OB803323;33904013;17493657000130;IP2TEL SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI;PGTO. NFSC-13870, DE 06JUL22, REF. SERV. DE COMUNICACAO MULTIMIDIA IP 400MB, NA SEDE DESTE TRE/PI, NO PERIODO DE 01 A 30JUN22, CONF. 21CT0030. PROC. SEI 8466-34.2020. DOC. NF 1583907. RET. LEI 9430/96.; 1.705,96 
070006000012022OB803324;33904013;17493657000130;IP2TEL SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI;PGTO. NFSC-13871, DE 06JUL22, REF. SERV. DE COMUNICACAO MULTIMIDIA IP 20MB, NO ARQUIVO, DEPOSITO, SHOPPING AUTO MALL E SHOPPING RIO POTY, NO PERIODO DE 01JUN22 A 30JUN22, CONF. 21CT0030. PROC. SEI 8466-34.2020. DOC. NF 1583919. RET. LEI 9430/96.; 422,33 
070006000012022OB803325;33904007;24936973000103;LINK DATA INFORMATICA E SERVICOS S/A;PGTO. DANFE-6390, DE 01JUL22, REF. SERV. DE MANUT. E SUPORTE TECNICO DE SOLUCAO DE GESTAO E GOVERNANCA DAS URNAS ELETRONICAS, NO PERIODO DE 01 A 10JUN22, CONF. 19CT0043, PROC. SEI 3066-73.2019. DOC. DANFE 1577764. RET. LEI 9430/96.; 3.622,00 
070006000012022OB803326;33904013;17493657000130;IP2TEL SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI;PGTO. NFSC-13872, DE 06JUL22, REF. SERV. DE INTERLIGACAO DE REDES DE COMUN. DE DADOS (FIBRA APAGADA) ENTRE A SEDE DO TRE/PI E OS CARTORIOS ELEITORAIS DA CAPITAL, NO PERIODO DE 05JUN22 A 04JUL22, CONF. 21CT0004. PROC. SEI 10624-62.2020. DOC. FAT. 1584015. RET. LEI 9430/96.; 3.640,53 
070006000012022OB803327;33903009;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;PGTO. NFSE-15580, DE 05JUL22, REF. SERVICO DE VACINAS (CAMPANHA ANTIGRIPAL 2022), CONF. 19TC0001, PROC. SEI 9518-36.2018. SEI NF 1589447. RET. LEI 9430/96 E ISS.; 9.843,12 
070006000012022OB803328;33903009;03411001000117;CENTRO DE ATENDIMENTO INTEGRADO MATERNO INFANTIL LTDA;PGTO. NFSE-6145, DE 04JUL22, REF. A SERVICOS DE VACINACAO (CAMPANHA ANTIGRIPAL 2022), CONF. 22TC0002, PROC. SEI 0011679-14.2021. DOC. NF 1589488. RET. LEI 9.430/96 E ISS.; 31.087,82 
070006000012022OB803333;44905241;04602789000101;DATEN TECNOLOGIA LTDA;PGTO DANFE-48765, DE 12JUL22 - REF. AQUISICAO DE EQUIP. DE PROCESSAMENTO DE DADOS, 22CT0006. 22OF0029. CONF. SEI 17929-63.2021. DANFE DOC. 1591010. RET. LEI 9430/96.; 225.395,10 
070006000012022OB803334;33903701;27934344000124;SERVE MAIS TERCEIRIZACAO DE MAO DE OBRA E SERVICOS EM G;PGTO. NFSE-105, DE 15JUL22, REF. COMBUSTIVEL PARA PRESTACAO DE SERVICO DE 02 MENSAGEIROS MOTORIZADOS (MOTOBOYS), EM JUN/22, CONF. 18CT0020. PROC. SEI 3356-25.2018. SEI NF 1587983. RET. LEI 9.430/96, CONTR. PREV. E ISS.; 383,85 
070006000012022OB803335;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7446, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - TERESINA/PI - PERIODO DE 03MAI22 A 02JUN22. DOC. SEI 1585682. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 16.083,07). DESCONTO NFFGC (R$ 1.195,50).; 35.777,05 
070006000012022OB803336;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-7446, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - TERESINA/PI - PERIODO DE 03MAI22 A 02JUN22. DOC. SEI 1585682.; 16.083,07 
070006000012022OB803337;33903701;66574170397;WANDERLEY VERAS BRITO CARVALHO;PGTO. DIRETO (SALARIO E VALE ALIMENTACAO DE FEV/MAR/ABR/22), CONF. PROC. SEI 4301-70.2022, REF. SERV. DE OPERADOR DE EMPILHADEIRA NO DEPOSITO DAS URNAS, CONF. 20CT0032, PROC. SEI 16452-73.2019. DOC. DECISAO 1590279. DOC. PLANILHAS 1591132.; 5.441,24 
070006000012022OB803338;33903701;04412023303;AMANDA CAROLINE MACIEL LIMA;PGTO. DIRETO (PROC. SEI 4873-26.2022), REF. SERV. CONTINUADOS DE SECRETARIADO (SALARIO-JUN/22 E VA/VT-JUL/22), CONF. 21CT0034, PROC. SEI. 7007-60.2021. DOC. DECISAO 1470425. DOC. PLANILHA 1591747.; 1.766,46 
070006000012022OB803339;33903701;04962092308;DANIEL VITOR SANTOS CRONEMBERGER;PGTO. DIRETO (PROC. SEI 4873-26.2022), REF. SERV. CONTINUADOS DE SECRETARIADO (SALARIO-JUN/22 E VA/VT-JUL/22), CONF. 21CT0034, PROC. SEI. 7007-60.2021. DOC. DECISAO 1470425. DOC. PLANILHA 1591747.; 1.831,73 
070006000012022OB803340;33903701;84675969372;DARIANA MARIA SOUZA MENDES SOARES;PGTO. DIRETO (PROC. SEI 4873-26.2022), REF. SERV. CONTINUADOS DE SECRETARIADO (SALARIO-JUN/22 E VA/VT-JUL/22), CONF. 21CT0034, PROC. SEI. 7007-60.2021. DOC. DECISAO 1470425. DOC. PLANILHA 1591747.; 1.766,46 
070006000012022OB803341;33903701;03284726381;FABIANA SANTOS AGUIAR;PGTO. DIRETO (PROC. SEI 4873-26.2022), REF. SERV. CONTINUADOS DE SECRETARIADO (SALARIO-JUN/22 E VA/VT-JUL/22), CONF. 21CT0034, PROC. SEI. 7007-60.2021. DOC. DECISAO 1470425. DOC. PLANILHA 1591747.; 1.888,20 
070006000012022OB803342;33903701;01346052336;FERNANDA LOPES DE BRITO;PGTO. DIRETO (PROC. SEI 4873-26.2022), REF. SERV. CONTINUADOS DE SECRETARIADO (SALARIO-JUN/22 E VA/VT-JUL/22), CONF. 21CT0034, PROC. SEI. 7007-60.2021. DOC. DECISAO 1470425. DOC. PLANILHA 1591747.; 1.944,67 
070006000012022OB803343;33903701;04009271361;KARINNE SAMPAIO FREITAS;PGTO. DIRETO (PROC. SEI 4873-26.2022), REF. SERV. CONTINUADOS DE SECRETARIADO (SALARIO-JUN/22 E VA/VT-JUL/22), CONF. 21CT0034, PROC. SEI. 7007-60.2021. DOC. DECISAO 1470425. DOC. PLANILHA 1591747.; 1.831,73 
070006000012022OB803344;33903701;07058587310;MARCIA LUANA LEONARDA DA SILVA;PGTO. DIRETO (PROC. SEI 4873-26.2022), REF. SERV. CONTINUADOS DE SECRETARIADO (SALARIO-JUN/22 E VA/VT-JUL/22), CONF. 21CT0034, PROC. SEI. 7007-60.2021. DOC. DECISAO 1470425. DOC. PLANILHA 1591747.; 1.888,20 
070006000012022OB803345;33903701;00516285386;SANDRA LETICIA SILVA SANTOS;PGTO. DIRETO (PROC. SEI 4873-26.2022), REF. SERV. CONTINUADOS DE SECRETARIADO (SALARIO-JUN/22 E VA/VT-JUL/22), CONF. 21CT0034, PROC. SEI. 7007-60.2021. DOC. DECISAO 1470425. DOC. PLANILHA 1591747.; 1.831,73 
070006000012022OB803346;33903701;06102513339;VITORIA REGIS BATISTA BARRETO;PGTO. DIRETO (PROC. SEI 4873-26.2022), REF. SERV. CONTINUADOS DE SECRETARIADO (SALARIO-JUN/22 E VA/VT-JUL/22), CONF. 21CT0034, PROC. SEI. 7007-60.2021. DOC. DECISAO 1470425. DOC. PLANILHA 1591747.; 1.709,99 
070006000012022OB803350;33903701;92980066320;DIOGO BONA IBIAPINA;PGTO. DIRETO (PROC. SEI 0004874-11.2022), REF. SERV. CONTINUADOS DE ESTATISTICO (SALARIO - JUN/22 E VA-JUL/22), CONF. 21CT0068, PROC. SEI 10030-14.2021. DOC. DECISAO 1475638. DOC. PLANILHA 1591755.; 4.850,92 
070006000012022OB803351;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7389, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PARNAIBA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585725. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.909,72 
070006000012022OB803352;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7390, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PICOS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585690. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.909,72 
070006000012022OB803353;33903702;06553804000102;MUNICIPIO DE PICOS;ISS. PGTO. NFSE-7390, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PICOS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585690.; 125,25 
070006000012022OB803354;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7391, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - URUCUI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585699. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.909,72 
070006000012022OB803355;33903702;06985832000190;MUNICIPIO DE URUCUI;ISS. PGTO. NFSE-7391, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - URUCUI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585699.; 125,25 
070006000012022OB803356;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7443, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - OEIRAS/PI - PERIODO DE 03MAI22 A 02JUL22. SEI NF 1585831. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.360,20 
070006000012022OB803357;33903702;06553937000170;MUNICIPIO DE OEIRAS;ISS. PGTO. NFSE-7443, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - OEIRAS/PI - PERIODO DE 03MAI22 A 02JUL22. SEI NF 1585831.; 88,39 
070006000012022OB803358;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7392, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SIMPLICIO MENDES/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585722. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.909,72 
070006000012022OB803359;33903702;06553952000119;MUNICIPIO DE SIMPLICIO MENDES;ISS. PGTO. NFSE-7392, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SIMPLICIO MENDES/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585722.; 125,25 
070006000012022OB803360;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7395, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PEDRO II/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585729. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB803361;33903702;06553929000124;MUNICIPIO DE PEDRO II;ISS. PGTO. NFSE-7395, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PEDRO II/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585729.; 91,44 
070006000012022OB803362;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7394, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO RAIMUNDO NONATO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585778. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB803363;33903702;06772859000103;MUNICIPIO DE SAO RAIMUNDO NONATO;ISS. PGTO. NFSE-7394, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO RAIMUNDO NONATO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585778.; 91,44 
070006000012022OB803364;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7396, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BOM JESUS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585791. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB803365;33903702;06554356000153;MUNICIPIO DE BOM JESUS;ISS. PGTO. NFSE-7396, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BOM JESUS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585791.; 91,44 
070006000012022OB803366;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7397, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO JOAO DO PIAUI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585794. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB803367;33903702;06553655000173;MUNICIPIO DE SAO JOAO DO PIAUI;ISS. PGTO. NFSE-7397, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO JOAO DO PIAUI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585794.; 91,44 
070006000012022OB803368;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7398, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CORRENTE/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585803. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB803369;33903702;06554257000171;MUNICIPIO DE CORRENTE;ISS. PGTO. NFSE-7398, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CORRENTE/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585803.; 91,44 
070006000012022OB803370;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7399, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CASTELO DO PIAUI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585810. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB803371;33903702;06554315000167;MUNICIPIO DE CASTELO DO PIAUI;ISS. PGTO. NFSE-7399, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CASTELO DO PIAUI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585810.; 91,44 
070006000012022OB803372;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7400, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - GILBUES/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585815. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB803373;33903702;06554216000185;MUNICIPIO DE GILBUES;ISS. PGTO. NFSE-7400, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - GILBUES/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585815.; 91,44 
070006000012022OB803374;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7401, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AGUA BRANCA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585826. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
