﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - FEVEREIRO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB800510;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7014, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - GILBUES/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420013. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.401,75 
070006000012022OB800511;33903702;06554216000185;MUNICIPIO DE GILBUES;ISS. PGTO. NFSE-7014, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - GILBUES/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420013.; 91,44 
070006000012022OB800512;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7013, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CASTELO DO PIAUI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420017. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.401,75 
070006000012022OB800513;33903702;06554315000167;MUNICIPIO DE CASTELO DO PIAUI;ISS. PGTO. NFSE-7013, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CASTELO DO PIAUI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420017.; 91,44 
070006000012022OB800514;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7027, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AGUA BRANCA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420272. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.401,75 
070006000012022OB800515;33903702;06554760000127;MUNICIPIO DE AGUA BRANCA;ISS. PGTO. NFSE-7027, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AGUA BRANCA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420272.; 91,44 
070006000012022OB800516;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7037, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - LUIS CORREIA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420431. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.401,75 
070006000012022OB800517;33903702;06554448000133;MUNICIPIO DE LUIS CORREIA;ISS. PGTO. NFSE-7037, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - LUIS CORREIA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420431.; 91,44 
070006000012022OB800518;33903615;44673108353;FREDISON DE SOUSA COSTA;PGTO. RECIBO, DE 11FEV22, REF. ALUGUEL IMOVEL ONDE FUNCIONA O CARTORIO ELEITORAL DA 67A. ZE - MANOEL EMIDIO/PI, NO PERIODO DE 11JAN22 A 11FEV22, CONF. 18CT0016. PROC. PAD 437/18. DOC. RECIBO 1441980.; 1.200,00 
070006000012022OB800519;33903615;45337764349;LUIS CARLOS CARVALHO DE SOUSA;PGTO. RECIBO, DE 10FEV22, REF. ALUGUEL DO IMOVEL ONDE FUNCIONA A 53ª ZONA ELEITORAL - COCAL/PI - NO PERIODO DE 06JAN22 A 05FEV22, CONF. 20CT0003, SEI 17768.59-2019. DOC. RECIBO 1441442.; 1.900,00 
070006000012022OB800520;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-47074, DE 10FEV22, REF. SERV. DE OPERACAO DE EQUIPAMENTOS ELETROACUSTICOS, DE VIDEOCONFERENCIA E MULTIMIDIA, NO MES DE JAN22, CONF. 20CT0028, PROC. SEI 11844-95.2020. DOC. NF 1441034. RET. LEI 9430/96. CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 489,47).; 2.324,62 
070006000012022OB800521;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-47074, DE 10FEV22, REF. SERV. DE OPERACAO DE EQUIPAMENTOS ELETROACUSTICOS, DE VIDEOCONFERENCIA E MULTIMIDIA, NO MES DE JAN22, CONF. 20CT0028, PROC. SEI 11844-95.2020. DOC. NF 1441034.; 489,47 
070006000012022OB800522;33903042;10934762000119;M. ALCIONE DOS SANTOS GONCALVES;PGTO. DANFE-1272, DE 03JAN22, REF. AQUISICAO DE FERRAMENTAS (KIT DE LOCALIZADOR, TESTAGEM E ZUMBIDOR DE CABO DE REDE E ALICATE P/ CRIMPAGEM), CONF. PROC. SEI 18190-28.2021. SEI DANFE. 1441195. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES.; 400,00 
070006000012022OB800523;33903039;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;PGTO. NFES-364369, DE 01FEV22, REF. SERV. GERENC. FROTA DE VEICULOS TRE/PI (PECAS E MAO DE OBRA), NO PERIODO DE 01 A 31JAN22, CONF. 20CT0007. PROC. SEI 19624-23.2019. DOC. NF 1434461. RET. LEI 9430/96 E ISS. GLOSA: R$ 834,69 (TAXA DE DESCONTO). VR. TOTAL NF: R$ 11.674,00.; 7.124,15 
070006000012022OB800523;33903919;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;PGTO. NFES-364369, DE 01FEV22, REF. SERV. GERENC. FROTA DE VEICULOS TRE/PI (PECAS E MAO DE OBRA), NO PERIODO DE 01 A 31JAN22, CONF. 20CT0007. PROC. SEI 19624-23.2019. DOC. NF 1434461. RET. LEI 9430/96 E ISS. GLOSA: R$ 834,69 (TAXA DE DESCONTO). VR. TOTAL NF: R$ 11.674,00.; 2.845,73 
070006000012022OB800524;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7046, DE 13JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CAMPO MAIOR/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419391. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.265,40 
070006000012022OB800525;33903702;06716880000183;MUNICIPIO DE CAMPO MAIOR;ISS. PGTO. NFSE-7046, DE 13JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CAMPO MAIOR/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419391.; 82,30 
070006000012022OB800526;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6993, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AMARANTE/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419320. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800527;33903702;06554802000120;MUNICIPIO DE AMARANTE;ISS. PGTO. NFSE-6993, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AMARANTE/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419320.; 79,37 
070006000012022OB800528;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6988, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - FLORIANO/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419379. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800529;33903702;06554067000154;MUNICIPIO DE FLORIANO;ISS. PGTO. NFSE-6988, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - FLORIANO/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419379.; 79,37 
070006000012022OB800530;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6994, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIRIPIRI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419395. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800531;33903702;06553861000183;MUNICIPIO DE PIRIPIRI;ISS. PGTO. NFSE-6994, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIRIPIRI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419395.; 79,37 
070006000012022OB800532;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6992, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BARRAS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419398. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800533;33903702;06554406000100;MUNICIPIO DE BARRAS;ISS. PGTO. NFSE-6992, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BARRAS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419398.; 79,37 
070006000012022OB800534;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7000, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - VALENCA DO PIAUI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419417. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800535;33903702;06554737000132;MUNICIPIO DE VALENCA DO PIAUI;ISS. PGTO. NFSE-7000, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - VALENCA DO PIAUI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419417.; 79,37 
070006000012022OB800536;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7001, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JAICOS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419418. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800537;33903702;06553762000100;MUNICIPIO DE JAICOS;ISS. PGTO. NFSE-7001, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JAICOS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419418.; 79,37 
070006000012022OB800538;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6999, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - MIGUEL ALVES/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419420. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800539;33903702;06553614000187;MUNICIPIO DE MIGUEL ALVES;ISS. PGTO. NFSE-6999, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - MIGUEL ALVES/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419420.; 79,37 
070006000012022OB800540;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7006, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JERUMENHA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419962. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800541;33903702;06554109000157;MUNICIPIO DE JERUMENHA;ISS. PGTO. NFSE-7006, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JERUMENHA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419962.; 79,37 
070006000012022OB800542;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7003, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIRACURUCA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419967. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800543;33903702;06553887000121;MUNICIPIO DE PIRACURUCA;ISS. PGTO. NFSE-7003, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIRACURUCA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419967.; 79,37 
070006000012022OB800544;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7007, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PARNAGUA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419979. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800545;33903702;06554265000118;MUNICIPIO DE PARNAGUA;ISS. PGTO. NFSE-7007, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PARNAGUA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419979.; 79,37 
070006000012022OB800546;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7010, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO PEDRO DO PIAUI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419986. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800547;33903702;06554810000176;MUNICIPIO DE SAO PEDRO DO PIAUI;ISS. PGTO. NFSE-7010, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO PEDRO DO PIAUI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1419986.; 79,37 
070006000012022OB800548;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7011, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ALTOS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420000. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800549;33903702;06554794000111;MUNICIPIO DE ALTOS;ISS. PGTO. NFSE-7011, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ALTOS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420000.; 79,37 
070006000012022OB800550;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7012, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BURITI DOS LOPES/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420006.; 1.221,74 
070006000012022OB800551;33903702;06554455000135;MUNICIPIO DE BURITI DOS LOPES;ISS. PGTO. NFSE-7012, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BURITI DOS LOPES/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420006.; 79,37 
070006000012022OB800552;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7015, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CANTO DO BURITI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420026. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800553;33903702;06554042000150;MUNICIPIO DE CANTO DO BURITI;ISS. PGTO. NFSE-7015, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CANTO DO BURITI/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420026.; 79,37 
070006000012022OB800554;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7018, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PAULISTANA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420033. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800555;33903702;06553796000196;MUNICIPIO DE PAULISTANA;ISS. PGTO. NFSE-7018, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PAULISTANA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420033.; 79,37 
070006000012022OB800556;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7022, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - REGENERACAO/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420235. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800557;33903702;06554943000142;MUNICIPIO DE REGENERACAO;ISS. PGTO. NFSE-7022, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - REGENERACAO/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420235.; 79,37 
070006000012022OB800558;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7023, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BATALHA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420239. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800559;33903702;06553903000186;MUNICIPIO DE BATALHA;ISS. PGTO. NFSE-7023, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BATALHA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420239.; 79,37 
070006000012022OB800560;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7021, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ESPERANTINA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420255.; 1.221,74 
070006000012022OB800561;33903702;06554174000182;MUNICIPIO DE ESPERANTINA;ISS. PGTO. NFSE-7021, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ESPERANTINA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420255.; 79,37 
070006000012022OB800562;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7031, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - FRONTEIRAS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420260. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800563;33903702;06553721000105;MUNICIPIO DE FRONTEIRAS;ISS. PGTO. NFSE-7031, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - FRONTEIRAS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420260.; 79,37 
070006000012022OB800570;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7030, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ITAINOPOLIS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420286. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800571;33903702;06553754000155;MUNICIPIO DE ITAINOPOLIS;ISS. PGTO. NFSE-7030, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ITAINOPOLIS/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420286.; 79,37 
070006000012022OB800572;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7034, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - INHUMA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420315. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800573;33903702;06553739000107;MUNICIPIO DE INHUMA;ISS. PGTO. NFSE-7034, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - INHUMA/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420315.; 79,37 
070006000012022OB800574;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7028, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - COCAL/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420325. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800575;33903702;06553895000178;MUNICIPIO DE COCAL;ISS. PGTO. NFSE-7028, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - COCAL/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420325.; 79,37 
070006000012022OB800576;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7044, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CARACOL/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420424. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.221,74 
070006000012022OB800577;33903702;06553622000123;MUNICIPIO DE CARACOL;ISS. PGTO. NFSE-7044, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CARACOL/PI - PERIODO DE 03DEZ21 A 02JAN22. SEI NF 1420424.; 79,37 
070006000012022OB800578;33903910;23621451000141;IMOBILIARIA LIMA AGUIAR LTDA;PGTO. RECIBO, DE 10FEV22, REF. LOCACAO DO IMOVEL ONDE FUNCIONA O DEPOSITO DE BENS DESTE TRE, NO PERIODO DE 15DEZ21 A 14JAN22, CONF. 20CT0068. PROC. SEI. 13180-37.2020. DOC. RECIBO 1440981. RET. LEI 9430/96.; 7.066,34 
070006000012022OB800579;33903910;23621451000141;IMOBILIARIA LIMA AGUIAR LTDA;PGTO. RECIBO, DE 10FEV22, REF. LOCACAO DO IMOVEL ONDE FUNCIONA O DEPOSITO DE BENS DESTE TRE, NO PERIODO DE 15JAN22 A 14FEV22, CONF. 20CT0068. PROC. SEI. 13180-37.2020. DOC. RECIBO 1441009. RET. LEI 9430/96.; 7.066,34 
070006000012022OB800580;33903615;01633378101;JORGE MUSSA GUERRA DEMES;PGTO. RECIBO, DE 10FEV22, REF. LOCACAO DO IMOVEL QUE ABRIGA O CARTORIO DA 35A ZE - GILBUES/PI, NO PERIODO DE 13JAN22 A 12FEV22, CONF. 19CT0059, SEI 8583-59.2019. DOC. RECIBO 1440970.; 1.885,69 
070006000012022OB800581;33904013;17493657000130;IP2TEL SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI;PGTO. NFSC-13619, DE 07FEV22, REF. SERV. DE COMUNICACAO MULTIMIDIA IP 400MB, NA SEDE DESTE TRE/PI, NO PERIODO DE 01 A 31JAN22, CONF. 21CT0030. PROC. SEI 8466-34.2020. DOC. NF 1439747. RET. LEI 9430/96.; 1.705,96 
070006000012022OB800582;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-47079, DE 10FEV22, REF. PLANO DE SAUDE DE CARREGADORES, NO MES DE JAN22, CONF. 21CT0003, PROC. SEI 19772-97.2020. DOC. NF 1441698. RET. LEI 9430/96, CONTR. PREV. E ISS.; 94,81 
070006000012022OB800583;33909237;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-46864, DE 11JAN22, REF. PLANO DE SAUDE DE 02 AGENTE CARTORARIO DO MES DEZ21, CONF. 20CT0107, PROC. SEI 12970-83.2020. NF DOC. 1416730. RET. LEI 9430/96. CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 47,88 
070006000012022OB800584;33903944;29575369000104;SERVICO AUTONOMO DE AGUA E ESGOTO (SAAE);PGTO. FATURA - JAN/22, DE 07FEV22, REF. FORNECIMENTO DE AGUA PARA CARTORIO ELEITORAL DE OEIRAS/PI, CONF. SEI 15033-47.2021. SEI FATURA 1439992. RET. LEI 9.430/96.; 101,48 
070006000012022OB800585;33903944;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;PGTO. FATURA - FEV/22, REF. SERV. FORNECIMENTO DE AGUA PARA CARTORIO ELEITORAL DE CAMPO MAIOR/PI, CONF. PROC. SEI 11365-68.2021. SEI FATURA 1444350.; 245,51 
070006000012022OB800586;33903950;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;PGTO. NFSE-14287, DE 03FEV22, REF. SERVICO DE VACINAS, CONF. 19TC0001, PROC. SEI 9518-36.2018. SEI NF 1436730. RET. LEI 9430/96 E ISS.; 4.146,61 
070006000012022OB800587;33909236;42098203349;LUCIA DE FATIMA ROCHA SILVA;PGTO. IPTU - 2020 E 2021, REF. IMOVEL UTILIZADO PELO CARTORIO DA 27A ZE - LUZILANDIA/PI, DOC. SEI 1425991, CONF. 17CT0028. PROC. PAD 1364/17. REC. DE DIVIDA. EXERCICIO ANTERIOR.; 71,80 
070006000012022OB800588;33904013;17493657000130;IP2TEL SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI;PGTO. NFSC-13620, DE 07FEV22, REF. SERV. DE COMUNICACAO MULTIMIDIA IP 20MB, NO ARQUIVO, DEPOSITO, SHOPPING AUTO MALL E SHOPPING RIO POTY, NO PERIODO DE 01JAN22 A 31JAN22, CONF. 21CT0030. PROC. SEI 8466-34.2020. DOC. NF 1438947. RET. LEI 9430/96.; 422,33 
